﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,33598023,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",03/07/2019,2019,Concessão,Licenças,AEM-MS,03/07/2019,1,5,7,4
2,37117021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2019,2019,Apostilamento,Férias,AEM-MS,05/07/2019,5,4,7,121
3,89452021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/07/2019,2019,Concessão,Licenças,AEM-MS,01/07/2019,1,5,7,17
4,468744021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/07/2019,2019,Prorrogação,Licenças,AEM-MS,18/07/2019,24,5,7,17
5,30094023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEGOV,01/07/2019,1,4,7,121
6,36890025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2019,2019,Concessão,Licenças,SEGOV,04/07/2019,1,5,7,17
7,43605025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEGOV,01/07/2019,1,4,7,121
8,51186028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEGOV,01/07/2019,1,4,7,121
9,55667024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEGOV,01/07/2019,1,4,7,121
10,67550023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEGOV,31/07/2019,1,4,7,121
11,98890027,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/07/2019,2019,Concessão,Benefícios,SEGOV,04/07/2019,1,6,7,216
12,104376025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/07/2019,2019,Prorrogação,Licenças,SEGOV,12/07/2019,24,5,7,17
13,109806025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEGOV,31/07/2019,1,4,7,121
14,33582021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,PGE,03/07/2019,1,4,7,121
15,34328021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,PGE,02/07/2019,1,4,7,121
16,36293021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,PGE,03/07/2019,1,4,7,121
17,44912021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,PGE,03/07/2019,1,4,7,121
18,46948021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/07/2019,2019,Prorrogação,Licenças,PGE,17/07/2019,24,5,7,17
19,53275021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Apostilamento,Férias,PGE,02/07/2019,5,4,7,121
20,55738021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/07/2019,2019,Concessão,Licenças,PGE,08/07/2019,1,5,7,17
21,66397021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Apostilamento,Férias,PGE,03/07/2019,5,4,7,121
22,66397021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,PGE,03/07/2019,1,4,7,121
23,74303022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/07/2019,2019,Concessão,Licenças,PGE,08/07/2019,1,5,7,17
24,76838021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,PGE,03/07/2019,1,4,7,121
25,83642021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/07/2019,2019,Concessão,Licenças,PGE,16/07/2019,1,5,7,17
26,112221021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Apostilamento,Férias,PGE,02/07/2019,5,4,7,121
27,118397021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,PGE,03/07/2019,1,4,7,121
28,122497021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/07/2019,2019,Revogação,Férias,PGE,15/07/2019,2,4,7,121
29,122870021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,PGE,02/07/2019,1,4,7,121
30,130209021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/07/2019,2019,Revogação,Férias,PGE,15/07/2019,2,4,7,121
31,433654021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,PGE,04/07/2019,1,4,7,121
32,472908021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/07/2019,2019,Concessão,Férias,PGE,15/07/2019,1,4,7,121
33,2452021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/07/2019,2019,Prorrogação,Licenças,SEFAZ,09/07/2019,24,5,7,17
34,2452021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/07/2019,2019,Prorrogação,Licenças,SEFAZ,31/07/2019,24,5,7,17
35,3569021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
36,4410021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2019,2019,Prorrogação,Licenças,SEFAZ,04/07/2019,24,5,7,17
37,5778021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",16/07/2019,2019,Concessão,Licenças,SEFAZ,16/07/2019,1,5,7,1
38,6458021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
39,8184021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2019,2019,Concessão,Licenças,SEFAZ,19/07/2019,1,5,7,17
40,8184021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/07/2019,2019,Prorrogação,Licenças,SEFAZ,25/07/2019,24,5,7,17
41,8935021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
42,12944022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2019,2019,Concessão,Férias,SEFAZ,05/07/2019,1,4,7,121
43,14343021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
44,14385024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2019,2019,Prorrogação,Licenças,SEFAZ,04/07/2019,24,5,7,17
45,14385024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/07/2019,2019,Prorrogação,Licenças,SEFAZ,23/07/2019,24,5,7,17
46,14820021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
47,15190021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2019,2019,Concessão,Licenças,SEFAZ,24/07/2019,1,5,7,17
48,16362021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2019,2019,Prorrogação,Licenças,SEFAZ,24/07/2019,24,5,7,17
49,19511021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/07/2019,2019,Concessão,Licenças,SEFAZ,25/07/2019,1,5,7,17
50,19549021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
51,20277021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SEFAZ,03/07/2019,1,4,7,121
52,20847021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2019,2019,Concessão,Licenças,SEFAZ,04/07/2019,1,5,7,17
53,21401021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SEFAZ,03/07/2019,1,4,7,121
54,21585021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SEFAZ,04/07/2019,1,4,7,121
55,23522022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
56,23606021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/07/2019,2019,Concessão,Licenças,SEFAZ,02/07/2019,1,5,7,17
57,24407021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
58,25594021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2019,2019,Concessão,Férias,SEFAZ,05/07/2019,1,4,7,121
59,28645021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
60,29449021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
61,30461021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
62,31522021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/07/2019,2019,Concessão,Licenças,SEFAZ,09/07/2019,1,5,7,17
63,31936021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2019,2019,Apostilamento,Férias,SEFAZ,05/07/2019,5,4,7,121
64,32998021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
65,33757021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",15/07/2019,2019,Apostilamento,AtosHistorico,SEFAZ,15/07/2019,5,14,7,319
66,33757021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",15/07/2019,2019,Apostilamento,AtosHistorico,SEFAZ,15/07/2019,5,14,7,319
67,39161021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
68,39161021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/07/2019,2019,Concessão,Benefícios,SEFAZ,04/07/2019,1,6,7,216
69,39179021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
70,40647021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
71,40785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
72,44987021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/07/2019,2019,Concessão,Licenças,SEFAZ,30/07/2019,1,5,7,17
73,45578021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
74,45854021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
75,50402021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
76,50991021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/07/2019,2019,Concessão,Benefícios,SEFAZ,04/07/2019,1,6,7,216
77,50991021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
78,51195021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/07/2019,2019,Concessão,Licenças,SEFAZ,05/07/2019,1,5,7,17
79,51195021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/07/2019,2019,Concessão,Licenças,SEFAZ,05/07/2019,1,5,7,17
80,51450021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
81,52277021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
82,52571021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
83,52715021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/07/2019,2019,Concessão,Licenças,SEFAZ,02/07/2019,1,5,7,17
84,53096021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
85,53231021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/07/2019,2019,Concessão,Licenças,SEFAZ,18/07/2019,1,5,7,17
86,53362022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
87,53670021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
88,53954021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",16/07/2019,2019,Apostilamento,AtosHistorico,SEFAZ,16/07/2019,5,14,7,319
89,53954021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",16/07/2019,2019,Apostilamento,AtosHistorico,SEFAZ,16/07/2019,5,14,7,319
90,54816021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2019,2019,Concessão,Férias,SEFAZ,09/07/2019,1,4,7,121
91,55549021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
92,56077021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
93,56703021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
94,56912021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
95,58412023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
96,58680021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
97,59260021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",10/07/2019,2019,Concessão,AtosHistorico,SEFAZ,10/07/2019,1,14,7,319
98,60927022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
99,60927022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
100,61547022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",12/07/2019,2019,Concessão,AtosHistorico,SEFAZ,12/07/2019,1,14,7,319
101,62261021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
102,64130021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
103,64507021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
104,65183024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
105,66999021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",25/07/2019,2019,Apostilamento,AtosHistorico,SEFAZ,25/07/2019,5,14,7,319
