﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2014NE00001,Pregão,"57122,00","57122,00","57122,00"
2,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00002,"","2079,14","2472,30","1685,98"
3,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00003,"","1000,00","917,22","917,22"
4,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00004,Concorrência,"46200,00","0,00","0,00"
5,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00005,"","120,00","211,24","211,24"
6,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00006,Concorrência,"4000,00","0,00","0,00"
7,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00007,Dispensa,"10447,58","0,00","0,00"
8,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2014NE00008,Inexigibilidade,"18900,00","0,00","0,00"
9,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.001/1   -,PASEP,2014NE00009,"","5594,74","5594,74","5594,74"
10,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,42.159.164/100 -,MS/AGRAER/SF/MILSON SERRANO VICENTE,2014NE00010,Suprimento,"1500,00","4500,00","1500,00"
11,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00011,Pregão,"2500,00","0,00","0,00"
12,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,01.612.452/0001-97,MINISTERIO DO DESENVOLV. AGRARIO-MDA,2014NE00012,"","153484,91","153484,91","153484,91"
13,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,01.612.452/0001-97,MINISTERIO DO DESENVOLV. AGRARIO-MDA,2014NE00013,"","170586,71","170586,71","170586,71"
14,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2014NE00014,Inexigibilidade,"331200,00","0,00","0,00"
15,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00015,Inexigibilidade,"5000,00","0,00","0,00"
16,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00016,Dispensa,"41000,00","14008,62","14442,62"
17,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00018,Concorrência,"2000,00","0,00","0,00"
18,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.003/6   -,DIARIAS FORA DO ESTADO,2014NE00019,"","120,00","105,62","105,62"
19,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00020,Inexigibilidade,"7327,04","7327,04","7327,04"
20,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,13.879.693/153 -,JOãO BATISTA ANTUNES,2014NE00021,Inexigibilidade,"2665,00","0,00","0,00"
21,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,31.327.796/104 -,JOÃO BOSCO ARAUJO TEXEIRA,2014NE00022,Inexigibilidade,"2655,00","0,00","0,00"
22,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,11.717.955/649 -,JOÃO LOPES CUPERTINO,2014NE00023,Inexigibilidade,"2655,00","0,00","0,00"
23,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,44.241.305/172 -,MS/AGRAER/SF/OSCAR SERROU CAMY JUNIOR,2014NE00024,Inexigibilidade,"2655,00","0,00","0,00"
24,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,36.250.368/949 -,OSVALDO ANTONIO RIEDLINGER DOS SANTOS,2014NE00025,Inexigibilidade,"2655,00","0,00","0,00"
25,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,75.666.669/834 -,PAULO ALVES PAES DE BARROS,2014NE00026,Inexigibilidade,"2655,00","0,00","0,00"
26,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,06.852.611/744 -,IZABEL CRISTINA PEREIRA SCHIMIDT RONDON,2014NE00027,Inexigibilidade,"885,00","0,00","0,00"
27,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,29.488.796/120 -,RAMÃO BRAGA XIMENES JUNIOR,2014NE00028,Inexigibilidade,"2655,00","0,00","0,00"
28,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,27.027.104/172 -,WANILTON ROGERIO GONÇALVES,2014NE00029,Inexigibilidade,"2655,00","0,00","0,00"
29,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00030,Concorrência,"30500,00","0,00","0,00"
30,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00031,Dispensa,"14000,00","0,00","0,00"
31,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00032,Dispensa,"19700,00","0,00","0,00"
32,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.167.814/0001-03,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2014NE00033,Inexigibilidade,"344,40","0,00","0,00"
33,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.532.085/0001-72,FUNJECC - FUNDO ESP.INST.DES.APERF.ATIV.JECC,2014NE00034,"","43,31","43,31","43,31"
34,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00035,Dispensa,"516,00","0,00","0,00"
35,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2014NE00036,Inexigibilidade,"8145,40","8145,40","0,00"
36,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00037,Dispensa,"40,00","0,00","0,00"
37,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00038,Concorrência,"20000,00","0,00","0,00"
38,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00039,Dispensa,"23933,53","23933,33","23933,33"
39,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00040,Dispensa,"4979,24","4979,14","0,00"
40,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00041,Dispensa,"318,60","318,50","0,00"
41,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00042,Dispensa,"26614,57","26614,47","26614,47"
42,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00043,Dispensa,"17218,93","17218,83","17218,83"
43,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00044,Dispensa,"6401,00","6400,00","6400,00"
44,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00045,Dispensa,"1940443,23","1947529,97","1933354,29"
45,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00046,Dispensa,"48212,61","48212,41","0,00"
46,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00047,Dispensa,"7498,56","7498,36","7498,36"
47,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00048,Dispensa,"62623,36","62623,26","62623,26"
48,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00049,Dispensa,"411057,45","411057,35","411057,35"
49,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00050,Dispensa,"134330,07","145841,52","122878,08"
50,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,PF.000.000/4   -,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2014NE00051,Dispensa,"3794,26","3793,36","0,00"
51,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00052,Dispensa,"27577,57","27577,47","470,21"
52,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00053,Dispensa,"0,10","0,00","0,00"
53,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.001/9   -,ADIANTAMENTO DE FERIAS,2014NE00054,Dispensa,"3607,07","3606,97","3606,97"
54,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,06.801.333/801 -,ADELMON MARIANO DE BRITO,2014NE00055,Dispensa,"2156,00","980,00","0,00"
55,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,86.908.068/0001-99,RF ADMINISTRATODA E CORRETORA DE SEGUROS LTDA,2014NE00056,Dispensa,"15255,00","0,00","0,00"
56,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2014NE00057,Pregão,"51900,00","0,00","0,00"
57,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2014NE00058,Pregão,"467098,50","0,00","0,00"
58,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,50.175.254/168 -,GERSON TERRA,2014NE00059,Dispensa,"5286,67","650,00","0,00"
59,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,39.023.257/120 -,HELIO IASHINISHI,2014NE00060,Dispensa,"3315,00","975,00","0,00"
60,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.338.368/191 -,JOSE ALVES DA SILVA,2014NE00061,Dispensa,"8085,00","735,00","0,00"
61,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,06.948.197/949 -,ANTONIO DE ALMEIDA SILVA,2014NE00062,Dispensa,"9293,33","1700,00","0,00"
62,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,50.125.710/100 -,WOLNEY SAANDIM BORGES,2014NE00063,Dispensa,"10458,00","1260,00","0,00"
63,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,26.926.717/087 -,ADEMIR BONEMBERGUER,2014NE00064,Dispensa,"4770,00","900,00","0,00"
64,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,51.914.905/172 -,CIBELLE DA SILVA RABELO DOS SANTOS,2014NE00065,Dispensa,"6304,83","905,00","0,00"
65,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.272.226/0001-30,INSTITUTO DE JESUS ADOLESCENTE,2014NE00066,Dispensa,"1720,00","0,00","0,00"
66,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.226.659/100 -,OSVALDO TEIXEIRA,2014NE00067,Dispensa,"10560,00","960,00","0,00"
67,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,49.320.319/804 -,VERA LUCIA BAIAROSKI,2014NE00068,Dispensa,"3400,00","850,00","0,00"
68,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,79.074.928/153 -,FABIO SONA DIORIO,2014NE00069,Dispensa,"4340,00","620,00","0,00"
69,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33.762.031/134 -,JOSEFA SANCHES NAKAYAMA,2014NE00070,Dispensa,"3761,67","610,00","0,00"
70,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00071,Dispensa,"8972,00","0,00","0,00"
71,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00072,Dispensa,"10093,00","0,00","0,00"
72,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00073,Dispensa,"8457,46","0,00","0,00"
73,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2014NE00075,Pregão,"59750,00","0,00","0,00"
74,AGENCIA DE HABITACAO POPULAR DE MATO GROSSO DO SUL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,TRANSF. INSTIT. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,14.350.802/0001-36,MORHAR ORGANIZACAO SOCIAL,2014NE00001,"","131500,00","50000,00","50000,00"
75,AGENCIA DE HABITACAO POPULAR DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2014NE00002,"","1000,00","904,22","0,00"
76,AGENCIA DE HABITACAO POPULAR DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00003,Tomada de Preço,"3874,41","1012,42","1012,42"
