_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3807400,00","12953,58"
2,ALIENACAO DE BENS MOVEIS,"5001000,00","537753,58"
3,AMORTIZACOES DE EMPRESTIMOS,"5209900,00","821263,25"
4,CIDE,"29500000,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14356300,00","1065027,27"
6,COMPENSACOES FINANCEIRAS,"25200000,00","577002,31"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"931125100,00","227377757,04"
8,CONVENIOS,"111285100,00","11573193,85"
9,CONVENIOS DA UNIAO E ENTIDADES,"362988600,00","7963261,31"
10,COTA-PARTE IPI,"105726200,00","10603544,55"
11,DEDUÇÕES,"-4290581500,00","-427963316,83"
12,FPE,"1218808000,00","142353453,91"
13,FUNDEB,"1153811400,00","124792277,43"
14,ICMS,"8899909800,00","918519679,76"
15,ICMS DESONERAÇÃO,"18217000,00","0,00"
16,INDENIZACOES E RESTITUICOES,"15542300,00","2393907,85"
17,IPVA,"695212300,00","43225167,65"
18,IRRF,"949714500,00","125958447,05"
19,ITCD,"142312000,00","18122602,64"
20,MULTAS E JUROS DE MORA,"37927300,00","3096514,03"
21,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"10788200,00","0,00"
22,OPERACOES DE CREDITO EXTERNAS,"12665700,00","0,00"
23,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"424735400,00","159337481,21"
24,OUTRAS RECEITAS DE CAPITAL,"620217500,00","0,00"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"92716500,00","123156180,59"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"386600,00","280832,73"
27,RECEITA DE SERVICOS,"730773700,00","79053420,57"
28,RECEITAS DE VALORES MOBILIARIOS,"61853300,00","3597196,50"
29,RECEITAS DIVERSAS,"3745300,00","1003438,12"
30,RECEITAS IMOBILIARIAS,"1248200,00","94603,85"
31,RECEITAS PREVIDENCIARIAS,"675109000,00","62023838,91"
32,RECURSOS ARRECADADOS PELO FUNDERSUL,"642644900,00","57878550,00"
33,TAXAS,"125173100,00","8111364,59"
34,TAXAS PELO EXERCÍCIO PELO PODER DE POLÍCIA,"2034100,00","-50448,65"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"1285600,00","1290406,50"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"19642100,00","2144230,80"
37,TRANSF. DO FNDE,"91926100,00","6048205,20"
38,TRANSF. DO SUS,"172094000,00","28201675,44"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"731302900,00","115296863,33"
40,TRANSFERENCIAS DE PESSOAS,"700000,00","318,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"520700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"5000000,00","0,00"
