﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3979000,00","141568,41"
2,ALIENACAO DE BENS MOVEIS,"5215200,00","141568,41"
3,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","911197,30"
4,CIDE,"30829600,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","3194947,29"
6,COMPENSACOES FINANCEIRAS,"29138900,00","221795,60"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","165551526,31"
8,CONVENIOS,"102851800,00","4829114,19"
9,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","3624224,03"
10,COTA-PARTE IPI,"66295000,00","6224311,32"
11,FPE,"1018995300,00","118612859,41"
12,FUNDEB,"1205818000,00","124453228,27"
13,ICMS,"6049418100,00","669253854,78"
14,ICMS DESONERAÇÃO,"15230500,00","0,00"
15,INDENIZACOES E RESTITUICOES,"16332500,00","1759610,92"
16,IPVA,"292321400,00","12821062,28"
17,IRRF,"992521700,00","88789202,59"
18,ITCD,"146275700,00","40345581,25"
19,MULTAS E JUROS DE MORA,"49088900,00","3720049,70"
20,OPERACOES DE CREDITO EXTERNAS,"24511000,00","39394959,69"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
23,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","3668975,81"
24,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","78182,55"
25,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","19828652,34"
26,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","20670713,92"
27,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","340045,75"
28,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","327114,30"
29,RECEITA DE SERVICOS,"858551400,00","88121638,75"
30,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","16200947,63"
31,RECEITAS DIVERSAS,"12753300,00","4522860,20"
32,RECEITAS IMOBILIARIAS,"1452300,00","34779,06"
33,RECEITAS PREVIDENCIARIAS,"770355100,00","70941212,61"
34,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","111219952,40"
35,TAXAS,"80903200,00","21115135,59"
36,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","0,00"
37,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","-19935680,00"
38,TRANSF. DO FNDE,"162637400,00","5160509,50"
39,TRANSF. DO SUS,"172788100,00","11168135,75"
40,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","181450138,28"
41,TRANSFERENCIAS DE PESSOAS,"2475400,00","1400,00"
42,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
43,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
