_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,29/056.004/2021,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE EQUIPAMENTOS DE PROCESSAMENTO DE DADOS (SERVIDORES E SWITCHES),"Servidor - Tipo: rack; Gabinete: para rack ocupando no máximo 1U de altura; Processador: mínimo 02 (dois) processadores instalados com no mínimo dezesseis (16) núcleos por processador com tecnologia Turbo Boost e Hyper-Therading, com frequência base do processador mínima de 2.3 GHz, memória cache de no mínimo 22MB por processador; Placa mãe: chipset do mesmo fabricante do processador; Slots memóri","2019075,0000000000000000","1118000,0000000000000000","5,00000000",0011/2023,20230309,20230404,00677870000523,DRIVE A INFORMÁTICA
2,29/056.004/2021,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE EQUIPAMENTOS DE PROCESSAMENTO DE DADOS (SERVIDORES E SWITCHES),"Servidor - Tipo: rack; Gabinete: para rack ocupando no máximo 1U de altura; Processador: mínimo 02 (dois) processadores instalados com no mínimo dezesseis (16) núcleos por processador com tecnologia Turbo Boost e Hyper-Therading, com frequência base do processador mínima de 2.3 GHz, memória cache de no mínimo 22MB por processador; Placa mãe: chipset do mesmo fabricante do processador; Slots memóri","1631537,5000000000000000","630000,0000000000000000","5,00000000",0011/2023,20230309,20230404,00395228000128,"CPD CONSULTORIA, PLANEJAMENTO E DESENVOLVIMENTO DE SISTEMAS LTDA"
3,29/056.004/2021,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE EQUIPAMENTOS DE PROCESSAMENTO DE DADOS (SERVIDORES E SWITCHES),"Switch - Tipo: SAN Fibre Channel 32Gbps 48 Portas  - Switch SAN Fibre Channel gerenciável; Portas: possuir 48 (quarenta e oito) portas, todas licenciadas e prontas para uso; Suportar interfaces FC do tipo F_Port, E_Port, D_Port e M_Port; possuir uma porta padrão Ethernet 10/100/1000 para gerenciamento e configuração; Requisito: Permitir o gerenciamento por interface web, por linha de comando e SNM","287783,5000000000000000","412000,0000000000000000","1,00000000",0011/2023,20230309,20230404,00677870000523,DRIVE A INFORMÁTICA
4,29/056.004/2021,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE EQUIPAMENTOS DE PROCESSAMENTO DE DADOS (SERVIDORES E SWITCHES),"Servidor - Tipo: rack; Gabinete: para rack ocupando no máximo 1U de altura; Processador: mínimo 02 (dois) processadores instalados com no mínimo dezesseis (16) núcleos por processador com tecnologia Turbo Boost e Hyper-Therading, com frequência base do processador mínima de 2.3 GHz, memória cache de no mínimo 22MB por processador; Placa mãe: chipset do mesmo fabricante do processador; Slots memóri","2019075,0000000000000000","1118000,0000000000000000","5,00000000",0011/2023,20230309,20230404,00677870000523,DRIVE A INFORMÁTICA
5,29/056.004/2021,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE EQUIPAMENTOS DE PROCESSAMENTO DE DADOS (SERVIDORES E SWITCHES),"Servidor - Tipo: rack; Gabinete: para rack ocupando no máximo 1U de altura; Processador: mínimo 02 (dois) processadores instalados com no mínimo dezesseis (16) núcleos por processador com tecnologia Turbo Boost e Hyper-Therading, com frequência base do processador mínima de 2.3 GHz, memória cache de no mínimo 22MB por processador; Placa mãe: chipset do mesmo fabricante do processador; Slots memóri","1631537,5000000000000000","630000,0000000000000000","5,00000000",0011/2023,20230309,20230404,00395228000128,"CPD CONSULTORIA, PLANEJAMENTO E DESENVOLVIMENTO DE SISTEMAS LTDA"
6,29/056.004/2021,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE EQUIPAMENTOS DE PROCESSAMENTO DE DADOS (SERVIDORES E SWITCHES),"Switch - Tipo: SAN Fibre Channel 32Gbps 48 Portas  - Switch SAN Fibre Channel gerenciável; Portas: possuir 48 (quarenta e oito) portas, todas licenciadas e prontas para uso; Suportar interfaces FC do tipo F_Port, E_Port, D_Port e M_Port; possuir uma porta padrão Ethernet 10/100/1000 para gerenciamento e configuração; Requisito: Permitir o gerenciamento por interface web, por linha de comando e SNM","287783,5000000000000000","412000,0000000000000000","1,00000000",0011/2023,20230309,20230404,00677870000523,DRIVE A INFORMÁTICA
7,27/010.119/2022,FESA,Ativo,"",CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE REMOÇÃO DE PACIENTES ATRAVÉS DE TRANSPORTE AEROMÉDICO,Serviço de transporte aeromédico não pressurizado,"992000,0000000000000000","992000,0000000000000000","32000,00000000",0141/2022,20230309,20230322,70390497000187,AMAPIL TÁXI AÉREO LTDA
8,27/010.119/2022,FESA,Ativo,"",CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE REMOÇÃO DE PACIENTES ATRAVÉS DE TRANSPORTE AEROMÉDICO,Serviço de transporte aeromédico pressurizado,"217810,8900000000000000","213344,0000000000000000","6667,00000000",0141/2022,20230309,20230322,70390497000187,AMAPIL TÁXI AÉREO LTDA
9,27/010.119/2022,FESA,Ativo,"",CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE REMOÇÃO DE PACIENTES ATRAVÉS DE TRANSPORTE AEROMÉDICO,Serviço de transporte aeromédico não pressurizado,"992000,0000000000000000","992000,0000000000000000","32000,00000000",0141/2022,20230309,20230322,70390497000187,AMAPIL TÁXI AÉREO LTDA
10,27/010.119/2022,FESA,Ativo,"",CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE REMOÇÃO DE PACIENTES ATRAVÉS DE TRANSPORTE AEROMÉDICO,Serviço de transporte aeromédico pressurizado,"217810,8900000000000000","213344,0000000000000000","6667,00000000",0141/2022,20230309,20230322,70390497000187,AMAPIL TÁXI AÉREO LTDA
11,29/056.004/2021,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE EQUIPAMENTOS DE PROCESSAMENTO DE DADOS (SERVIDORES E SWITCHES),"Switch - Tipo: SAN Fibre Channel 32Gbps 48 Portas  - Switch SAN Fibre Channel gerenciável; Portas: possuir 48 (quarenta e oito) portas, todas licenciadas e prontas para uso; Suportar interfaces FC do tipo F_Port, E_Port, D_Port e M_Port; possuir uma porta padrão Ethernet 10/100/1000 para gerenciamento e configuração; Requisito: Permitir o gerenciamento por interface web, por linha de comando e SNM","654495,0000000000000000","412000,0000000000000000","1,00000000",0011/2023,20230309,20230404,00677870000523,DRIVE A INFORMÁTICA
12,29/056.004/2021,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE EQUIPAMENTOS DE PROCESSAMENTO DE DADOS (SERVIDORES E SWITCHES),"Switch - Tipo: SAN Fibre Channel 32Gbps 48 Portas  - Switch SAN Fibre Channel gerenciável; Portas: possuir 48 (quarenta e oito) portas, todas licenciadas e prontas para uso; Suportar interfaces FC do tipo F_Port, E_Port, D_Port e M_Port; possuir uma porta padrão Ethernet 10/100/1000 para gerenciamento e configuração; Requisito: Permitir o gerenciamento por interface web, por linha de comando e SNM","654495,0000000000000000","412000,0000000000000000","1,00000000",0011/2023,20230309,20230404,00677870000523,DRIVE A INFORMÁTICA
13,27/003.219/2022,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CORRELATOS - ASPIRADOR,"Equipamento hospitalar / laboratorial - Tipo: aspirador ultrassônico/bisturi ultrassônico; Alimentação: deve ser full range 110~220v automático, com fusível de proteção; deve possuir: controle das funções no gerador ultrassônico e acionamento por meio de pedal de controle. O equipamento deve integrar as funções de ultrassom, irrigação e aspiração; Deve permitir: a conexão de diferentes canetas que","331472,3300000000000000","290000,0000000000000000","1,00000000",0071/2022,20230315,20230328,02903131000104,ARTIS TECNOLOGIA LTDA.
14,27/003.219/2022,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CORRELATOS - ASPIRADOR,"Equipamento hospitalar / laboratorial - Tipo: aspirador ultrassônico/bisturi ultrassônico; Alimentação: deve ser full range 110~220v automático, com fusível de proteção; deve possuir: controle das funções no gerador ultrassônico e acionamento por meio de pedal de controle. O equipamento deve integrar as funções de ultrassom, irrigação e aspiração; Deve permitir: a conexão de diferentes canetas que","331472,3300000000000000","290000,0000000000000000","1,00000000",0071/2022,20230315,20230328,02903131000104,ARTIS TECNOLOGIA LTDA.
15,27/001.409/2022,FESA,Ativo,PREGÃO ELETRÔNICO,Contratação de Serviço de Calibração,Serviço de calibração em equipamentos laboratoriais,"31000,0000000000000000","30540,0000000000000000","1,00000000",0093/2022,20230320,20230425,00567892000107,VISOMES COMERCIAL METROLÓGICA LTDA - EPP
16,27/001.409/2022,FESA,Ativo,PREGÃO ELETRÔNICO,Contratação de Serviço de Calibração,Serviço de calibração em equipamentos laboratoriais,"11483,3300000000000000","10920,0000000000000000","1,00000000",0093/2022,20230320,20230425,00567892000107,VISOMES COMERCIAL METROLÓGICA LTDA - EPP
17,27/001.409/2022,FESA,Ativo,PREGÃO ELETRÔNICO,Contratação de Serviço de Calibração,Serviço de calibração em equipamentos laboratoriais,"8739,9900000000000000","8550,0000000000000000","1,00000000",0093/2022,20230320,20230425,00567892000107,VISOMES COMERCIAL METROLÓGICA LTDA - EPP
18,27/001.409/2022,FESA,Ativo,PREGÃO ELETRÔNICO,Contratação de Serviço de Calibração,Serviço de calibração em equipamentos laboratoriais,"31000,0000000000000000","30540,0000000000000000","1,00000000",0093/2022,20230320,20230425,00567892000107,VISOMES COMERCIAL METROLÓGICA LTDA - EPP
19,27/001.409/2022,FESA,Ativo,PREGÃO ELETRÔNICO,Contratação de Serviço de Calibração,Serviço de calibração em equipamentos laboratoriais,"11483,3300000000000000","10920,0000000000000000","1,00000000",0093/2022,20230320,20230425,00567892000107,VISOMES COMERCIAL METROLÓGICA LTDA - EPP
20,27/001.409/2022,FESA,Ativo,PREGÃO ELETRÔNICO,Contratação de Serviço de Calibração,Serviço de calibração em equipamentos laboratoriais,"8739,9900000000000000","8550,0000000000000000","1,00000000",0093/2022,20230320,20230425,00567892000107,VISOMES COMERCIAL METROLÓGICA LTDA - EPP
21,71/033.184/2022,AGRAER,Ativo,"",Aquisição de grades aradoras,"Grade - Tipo: aradora; Modelo: intermediária com controle remoto, 14 discos com 28” x 7,50 mm espessura; Espaçamento entre discos: 270 mm; Informação adicional: mancais rolamento a óleo dupla vedação, pneus novos.","1017460,6200000000000000","480384,0000000000000000","18,00000000",0018/2022,20230324,20230410,92264472000170,KOHLER IMPLEMENTOS AGRÍCOLAS LTDA
22,71/033.184/2022,AGRAER,Ativo,"",Aquisição de grades aradoras,"Grade - Tipo: aradora; Modelo: intermediária com controle remoto, 14 discos com 28” x 7,50 mm espessura; Espaçamento entre discos: 270 mm; Informação adicional: mancais rolamento a óleo dupla vedação, pneus novos.","282627,9500000000000000","160000,0000000000000000","5,00000000",0018/2022,20230324,20230410,41389018000104,TDF NEGÓCIOS AGROPECUÁRIOS LTDA
23,71/033.184/2022,AGRAER,Ativo,"",Aquisição de grades aradoras,"Grade - Tipo: aradora; Modelo: intermediária com controle remoto, 14 discos com 28” x 7,50 mm espessura; Espaçamento entre discos: 270 mm; Informação adicional: mancais rolamento a óleo dupla vedação, pneus novos.","1300088,5700000000000000","480384,0000000000000000","18,00000000",0018/2022,20230324,20230410,92264472000170,KOHLER IMPLEMENTOS AGRÍCOLAS LTDA
