﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"4134200,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5538800,00","0,00"
3,Amortização de Empréstimos,"19148400,00","1671324,70"
4,AMORTIZACOES DE EMPRESTIMOS,"9574200,00","835662,35"
5,CIDE,"32032000,00","874724,00"
6,COMPENSACOES FINANCEIRAS,"53038400,00","2817007,16"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"1519441800,00","202035828,48"
8,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,"2385200,00","1304880,98"
9,Cota-parte da Compensação Financeira pela Produção de Petróleo,"5646700,00","1283828,59"
10,COTA-PARTE IPI,"68880600,00","6162166,87"
11,Deduções de Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - RESTITUIÇÕES - Principal,"0,00","-8469,71"
12,Fundo Estadual Pró-Desenvolvimento Econômico - Contribuição ao PRÓ-DESENVOLVE - Análise de Projetos,"0,00","236,00"
13,INDENIZACOES E RESTITUICOES,"20577400,00","4183152,38"
14,IRRF,"1031230000,00","105741921,20"
15,"Multas Administrativas, Contratuais e Judiciais","35545200,00","3781214,02"
16,MULTAS E JUROS DE MORA,"35545200,00","3781214,02"
17,OPERACOES DE CREDITO EXTERNAS,"25466900,00","0,00"
18,Outras Receitas Correntes,"9806300,00","999867,20"
19,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"409715500,00","0,00"
20,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,"1121074100,00","111919673,34"
21,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,"0,00","140095,57"
22,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS - Principal,"0,00","140095,57"
23,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,"81256500,00","2721447,60"
24,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,"675100,00","121579,47"
25,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,"324304700,00","10854715,36"
26,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,"236170900,00","7877412,71"
27,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"230000,00","232399,81"
28,RECEITA DE CONCESSOES E PERMISSOES,"4375600,00","236738,50"
29,RECEITA DE SERVICOS,"656436000,00","61057857,45"
30,RECEITA DE SERVICOS INTRAORÇAMENTÁRIA,"0,00","1000000,00"
31,RECEITAS DE VALORES MOBILIARIOS,"60156600,00","54621511,56"
32,RECEITAS DIVERSAS,"9806300,00","999867,20"
33,RECEITAS IMOBILIARIAS,"3132200,00","599792,74"
34,RECEITAS PREVIDENCIARIAS,"700627100,00","105766718,34"
35,Serviços Administrativos e Comerciais Gerais,"0,00","1000000,00"
36,TAXAS,"140802100,00","14096039,67"
37,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"464800,00","1510766,51"
38,Transferências de Convênio da União destinadas a Programas de Educação,"69547000,00","0,00"
39,Transferências de Convênios da União e de suas Entidades,"358828600,00","513550,43"
40,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"2137907500,00","181042439,76"
41,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,"194928900,00","10141887,52"
42,TRANSFERÊNCIAS DO EXTERIOR,"700000,00","0,00"
43,Transferências do Salário-Educação,"47571700,00","3736226,55"
