﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3807400,00","54679,56"
2,ALIENACAO DE BENS MOVEIS,"5001000,00","54679,56"
3,AMORTIZACOES DE EMPRESTIMOS,"5209900,00","589705,88"
4,CIDE,"29500000,00","5544807,62"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14356300,00","905714,61"
6,COMPENSACOES FINANCEIRAS,"25200000,00","10490294,34"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"931125100,00","192820192,18"
8,CONVENIOS,"111285100,00","558306,73"
9,CONVENIOS DA UNIAO E ENTIDADES,"362988600,00","623430,63"
10,COTA-PARTE IPI,"105726200,00","8257372,06"
11,DEDUÇÕES,"-4290581500,00","-513433572,75"
12,FPE,"1218808000,00","127315074,43"
13,FUNDEB,"1153811400,00","107790832,87"
14,ICMS,"8899909800,00","708120565,13"
15,ICMS DESONERAÇÃO,"18217000,00","0,00"
16,INDENIZACOES E RESTITUICOES,"15542300,00","1708983,92"
17,IPVA,"695212300,00","332588136,35"
18,IRRF,"949714500,00","57528768,54"
19,ITCD,"142312000,00","10019102,74"
20,MULTAS E JUROS DE MORA,"37927300,00","2733354,89"
21,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"10788200,00","0,00"
22,OPERACOES DE CREDITO EXTERNAS,"12665700,00","0,00"
23,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"424735400,00","92650064,50"
24,OUTRAS RECEITAS DE CAPITAL,"620217500,00","0,00"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"92716500,00","0,00"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"386600,00","135350,47"
27,RECEITA DE SERVICOS,"730773700,00","48789042,32"
28,RECEITAS DE VALORES MOBILIARIOS,"61853300,00","3485038,76"
29,RECEITAS DIVERSAS,"3745300,00","1411541,98"
30,RECEITAS IMOBILIARIAS,"1248200,00","96245,77"
31,RECEITAS PREVIDENCIARIAS,"675109000,00","68457199,20"
32,RECURSOS ARRECADADOS PELO FUNDERSUL,"642644900,00","48291044,99"
33,TAXAS,"125173100,00","4047478,18"
34,TAXAS PELO EXERCÍCIO PELO PODER DE POLÍCIA,"2034100,00","217317,68"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"1285600,00","506291,34"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"19642100,00","68266,29"
37,TRANSF. DO FNDE,"91926100,00","7583928,78"
38,TRANSF. DO SUS,"172094000,00","7612867,40"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"731302900,00","56676713,78"
40,TRANSFERENCIAS DE PESSOAS,"700000,00","0,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"520700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"5000000,00","0,00"
