_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
1,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,10,10
2,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,11,26
3,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,12,9
4,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,13,5
5,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,14,2
6,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,15,1
7,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,11,13
8,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,12,15
9,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,13,6
10,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,14,2
11,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,15,1
12,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,12,12
13,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,13,19
14,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,14,10
15,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,15,8
16,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,13,3
17,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,14,18
18,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,15,7
19,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,16,2
20,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,17,2
21,2023,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,21,1
22,2023,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional (Semestral)",3º Semestre,15,1
23,2023,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional (Semestral)",3º Semestre,16,1
24,2023,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional (Semestral)",3º Semestre,17,16
25,2023,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional (Semestral)",3º Semestre,18,12
26,2023,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional (Semestral)",3º Semestre,19,5
27,2023,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional (Semestral)",3º Semestre,20,1
28,2023,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional (Semestral)",4º Semestre,16,2
29,2023,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional (Semestral)",4º Semestre,17,4
30,2023,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional (Semestral)",4º Semestre,18,18
31,2023,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional (Semestral)",4º Semestre,19,5
32,2023,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional (Semestral)",4º Semestre,20,1
33,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,17,4
34,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,18,8
35,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,19,3
36,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,20,3
37,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,21,2
38,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,22,1
39,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,23,2
40,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,24,2
41,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,25,1
42,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,31,1
43,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,32,1
44,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,37,1
45,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,38,2
46,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,39,1
47,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo I,43,1
48,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo II,18,9
49,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo II,19,2
50,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo II,20,2
51,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo II,21,1
52,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo II,23,1
53,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo II,26,1
54,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo II,31,1
55,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo II,33,1
56,2023,Água Clara,EE MAL. CASTELO BRANCO,"EJA Qualifica, na etapa do ensino médio, com qualificação profissional",Módulo II,39,2
57,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,12,4
58,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,13,15
59,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,14,9
60,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,15,2
61,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,13,48
62,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,14,83
63,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,15,34
64,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,16,8
65,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,17,2
66,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,13,3
67,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,14,79
68,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,15,96
69,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,16,44
70,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,17,14
71,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,18,1
72,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,19,1
73,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,14,2
74,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,15,64
75,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,16,85
76,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,17,16
77,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,18,6
78,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,19,1
79,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,21,1
80,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,23,1
81,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,15,3
82,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,16,62
83,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,17,54
84,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,18,13
85,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,19,4
86,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,20,3
87,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,22,4
88,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,29,1
89,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,31,1
90,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,35,1
91,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,36,1
92,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,37,1
93,2023,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,45,1
94,2023,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,14,1
95,2023,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,15,5
96,2023,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,25,1
97,2023,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,41,1
98,2023,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,16,4
99,2023,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,3º Ano,16,2
100,2023,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,3º Ano,18,2
101,2023,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,3º Ano,23,3
102,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,10,6
103,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,11,9
104,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,12,1
105,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,13,2
106,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,14,2
107,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,11,2
108,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,12,3
109,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,13,2
110,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,14,6
111,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,15,2
112,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,16,4
113,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,12,7
114,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,13,6
115,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,14,2
116,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,15,3
117,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,16,4
118,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,19,1
119,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,20,1
120,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,13,6
121,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,14,20
122,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,15,7
123,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,16,4
124,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,17,2
125,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,18,1
126,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,19,1
127,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,14,13
128,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,15,21
129,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,16,10
130,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,17,3
131,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,18,4
132,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,19,1
133,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,20,1
134,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,36,1
135,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,37,1
136,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,15,13
137,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,16,26
138,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,17,8
139,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,18,3
140,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,19,2
141,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,20,2
142,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,21,2
143,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,22,1
144,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,37,1
145,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,16,11
146,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,17,18
147,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,18,3
148,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,19,2
149,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,20,2
150,2023,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,24,1
151,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,6º Ano,10,15
152,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,6º Ano,11,36
153,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,6º Ano,12,22
154,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,6º Ano,13,16
155,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,6º Ano,14,5
156,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,6º Ano,15,1
157,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,6º Ano,16,1
158,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,7º Ano,11,11
159,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,7º Ano,12,32
160,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,7º Ano,13,15
161,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,7º Ano,14,9
162,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,7º Ano,15,1
163,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,7º Ano,16,2
164,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,7º Ano,17,1
165,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,7º Ano,19,1
166,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,8º Ano,12,12
167,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,8º Ano,13,32
168,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,8º Ano,14,11
169,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,8º Ano,15,5
170,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,8º Ano,16,2
171,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,8º Ano,17,1
172,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,9º Ano,13,10
173,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,9º Ano,14,27
174,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,9º Ano,15,12
175,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,9º Ano,16,5
176,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Fundamental,9º Ano,17,1
177,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,14,6
178,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,15,28
179,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,16,20
180,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,17,8
181,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,18,3
182,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,19,1
183,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,21,1
184,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,23,2
185,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,24,1
186,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,27,1
187,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,36,1
188,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,40,1
189,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,44,1
190,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,1º Ano,46,1
191,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,2º Ano,14,1
192,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,2º Ano,15,10
193,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,2º Ano,16,27
194,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,2º Ano,17,11
195,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,2º Ano,18,6
196,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,2º Ano,19,4
197,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,2º Ano,30,1
198,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,3º Ano,16,15
199,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,3º Ano,17,35
200,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,3º Ano,18,20
201,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,3º Ano,19,6
202,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,3º Ano,20,1
203,2023,Amambai,EE CEL. FELIPE DE BRUM,Ensino Médio,3º Ano,21,1
204,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,6º Ano,10,27
205,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,6º Ano,11,44
206,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,6º Ano,12,12
207,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,6º Ano,13,3
208,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,6º Ano,14,1
209,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,7º Ano,11,40
210,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,7º Ano,12,46
211,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,7º Ano,13,6
212,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,7º Ano,14,2
213,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,8º Ano,11,1
214,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,8º Ano,12,35
215,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,8º Ano,13,63
216,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,8º Ano,14,12
217,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,8º Ano,15,4
218,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,9º Ano,13,39
219,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,9º Ano,14,59
220,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,9º Ano,15,9
221,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Fundamental,9º Ano,17,1
222,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,13,1
223,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,14,37
224,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,15,50
225,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,16,14
226,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,17,4
227,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,18,1
228,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,2º Ano,14,1
229,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,2º Ano,15,30
230,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,2º Ano,16,58
231,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,2º Ano,17,7
232,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,2º Ano,18,3
233,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,16,37
234,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,17,42
235,2023,Amambai,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,18,1
236,2023,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,EJA - Conectando Saberes III- Ensino Fundamental - EaD,Módulo,22,1
237,2023,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,EJA - Conectando Saberes III- Ensino Fundamental - EaD,Módulo,24,4
238,2023,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,EJA - Conectando Saberes III- Ensino Fundamental - EaD,Módulo,26,5
239,2023,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,EJA - Conectando Saberes III- Ensino Fundamental - EaD,Módulo,27,3
240,2023,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,EJA - Conectando Saberes III- Ensino Fundamental - EaD,Módulo,28,4
241,2023,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,EJA - Conectando Saberes III- Ensino Fundamental - EaD,Módulo,29,2
242,2023,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,EJA - Conectando Saberes III- Ensino Fundamental - EaD,Módulo,30,3
243,2023,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,EJA - Conectando Saberes III- Ensino Fundamental - EaD,Módulo,31,1
244,2023,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,EJA - Conectando Saberes III- Ensino Fundamental - EaD,Módulo,32,1
245,2023,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,EJA - Conectando Saberes III- Ensino Fundamental - EaD,Módulo,33,1
246,2023,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,EJA - Conectando Saberes III- Ensino Fundamental - EaD,Módulo,36,1
247,2023,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,EJA - Conectando Saberes III- Ensino Fundamental - EaD,Módulo,39,2
248,2023,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,EJA - Conectando Saberes III- Ensino Fundamental - EaD,Módulo,46,2
