_id,CPF/CNPJ,Credor,Número Processo,Órgão,Objeto,Modalidade,Local de Entrega,Situação da Entrega,Valor Total Da Compra,Codigo,Quantidade,Unidade,Especificação,Marca,Lote,Valor Unitário,Valor Total Do Item
1,03.201.601/0001-50,MEDLAB PRODUTOS PARA LABORATÓRIO LTDA-EPP,27/002.187/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Álcool Etílico 99,8% e Compressa",DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,Pendente de Entrega,18570,0015909,300,1 - Unidade,"Compressa - Tipo: queijo; Material: 100% algodão; Medida: 91 cm x 91 m; Camadas: 8; Requisitos mínimos: 13 fios/cm², 3 dobras para dentro, isenta de impurezas, absorvível.",TEXCARE,ITEM 002,"61,9",18570
2,14.927.939/0001-00,PRO ONCO DISTRIBUIDORA  LTDA,27/002.187/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Álcool Etílico 99,8% e Compressa",DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,Pendente de Entrega,2496,0000174,320,Fr. - 1 - Litro,"Álcool - Tipo: etílico; Porcentagem: 99,8%; Requisito: P.A..",CICLOFARMA,ITEM 001,"7,8",2496
3,12.339.342/0001-10,ART COMÉRCIO E CONSTRUÇÕES E INFORMÁTICA LTDA,27/002.224/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de NobreaK,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,Pendente de Entrega,18000,0018803,4,1 - Unidade,"Nobreak - Tipo: 3200VA; Potência mínima: potência nominal mínima de 3200VA; Tensões de entrada: 115, 127 e 220 Volts com modo de seleção automático; Frequência nominal de entrada: 60 Hertz com variação de ± 4; Variação de tensão de entrada: variação mínima da tensão de entrada: de ± 5%; Conexão: conexão de entrada com plugue padrão NBR 14136 20A com o comprimento mínimo de 1,5 metros e bornes para conexão de entrada; Proteção eletrica: Proteção para surtos de tensão, subtensão e sobretensão, sobrecarga e curto-circuito; Filtro de linha: deve possuir filtro de linha para ruídos da rede elétrica; Estabilizador: deve possuir estabilizador com no mínimo 03 estágios de regulação; Tensão de saida: Tensão nominal de saída de 115 Volts; Tomadas: deve possuir no mínimo 08 (oito) tomadas disponíveis 2P+T padrão NBR 14136:2002 de 20A diretamente no corpo do produto e bornes para conexão de saída; Tipo de bateria: deve possuir bateria selada, livre de manutenção; Tempo de recarga: No máximo 12 horas; Quantidade de baterias: deve possuir no mínimo 04 (quatro) baterias. Não será aceito equipamentos com baterias do tipo automotiva; Leds: Deve possuir no mínimo 04 leds no corpo do equipamento para a leitura dos status da rede, do inversor, da bateria e saída; Gerenciamento: Deve acompanhar software de gerenciamento que permite gerenciar as funções do equipamento, monitorar as ocorrências da rede elétrica e realizar o desligamento automático; Microprocessador: Deve possuir microprocessador RISC ou DSP; Forma de onda: deve possuir tipo de forma de onda senoidal pura; Gerenciamento das baterias: deve possuir carregador automático; Funcionalidades: Deve permitir ligar o equipamento mesmo sem qualquer energia externa; Acessórios: os manuais de operação, instalação e manutenção deverão ser fornecidos em português; Conector: Deve possuir conector de expansão para banco de baterias externo; Interface: Deve possuir no mínimo uma porta de interface serial RS232 ou ethernet para gerenciamento do equipamento; Compatibilidade: deve ser compatível com grupos geradores.",TS-SHARA,ITEM 001,4500,18000
4,10.596.721/0001-60,GEORGINI PRODUTOS HOSPITALARES EIRELI,27/002.257/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Álcool Etílico,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da SES, Rua Araçá 1495, Morada Verde, Campo Grande, MS.",Pendente de Entrega,119350,0000176,31000,Fr. - 1 - Litro,Álcool - Tipo: etílico; Porcentagem: 70%.,PROLINK,ITEM 001,"3,85",119350
5,36.923.443/0001-00,STAR MEDICAL COMERCIO DE PRODUTOS HOSPITALARES LTDA,27/002.257/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Álcool Etílico,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da SES, Rua Araçá 1495, Morada Verde, Campo Grande, MS.",Pendente de Entrega,85950,0018830,15000,Fr. - 1 - Litro,Álcool - Tipo: etílico; Porcentagem: 70% INPM; Apresentação: gel.,TUPI,ITEM 002,"5,73",85950
6,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP",27/002.263/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,AQUISIÇÃO DE MATERIAL PARA ATENDIMENTO PRÉ HOSPITALAR.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"RUA FERNANDO AUGUSTO CORREA DA COSTA, 376 - BAIRRO JARDIM AMERICA.",Pendente de Entrega,220698,0014450,30,1 - Unidade,"Desfibrilador - Tipo: portátil externo e automático; Uso: tratamento de emergências cardíacas em vítimas adultas e infantis; Características: diagnóstico para aplicação do tratamento, podendo ser utilizado por leigos com treinamento, choque bifásico; Aplicação: com o uso de pás adesivas.",Cmos Drake,ITEM 001,"7356,6",220698
7,00.384.799/0001-67,PEIXOTO COMÉRCIO IMPORTAÇÃO EXPORTAÇÃO LTDA,27/002.264/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de estante com chapa de aço.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da Secretaria de Estado de Saúde, Rua Araça, 1495, Morada Verde, CEP: 79013-600, Campo Grande, Mato Grosso do Sul.",Pendente de Entrega,6900,0009041,20,1 - Unidade,"Estante - Material: em chapa de aço de baixo teor de carbono; Composto: 04 (quatro) colunas com abas de 3,5 cm e comprimento mínimo de 1,98 metros, furos para regulagem das prateleiras em passos de 5,0 cm, em chapa de aço nº 20 (0,90mm); Medida: 1,98 x 92 x 40 cm (A x L x P); Prateleiras: 06; Pintura : eletrostático a pó, com camada mínima de tinta de 90 micras; Acabamento: sistema de tratamento químico anti-ferruginoso e fosfatizante; Requisito: prateleiras em chapa de aço nº 24, unidas as colunas através de 8 parafusos com porcas; 1 reforço traseiro em chapa 18 montadas em formato ‘X’, por meio de 4 parafusos com porcas; 4 reforços laterais compostos por duas travessas cada em chapa 18 montadas em formato ‘X’, 4 parafusos com porcas cada.",PLUS,ITEM 001,345,6900
8,36.923.443/0001-00,STAR MEDICAL COMERCIO DE PRODUTOS HOSPITALARES LTDA,27/002.296/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de material laboratorial  Reservatório para soluções  Tipo: coxinho para atender demanda de exames para diagnóstico do novo Coronavírus e outros vírus respiratórios.,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referência.,Pendente de Entrega,4080,0018283,3000,1 - Unidade,Reservatório para soluções - Tipo: coxinho; Material: polipropileno; Volume: mínimo de 50 ml.,Kasvi,ITEM 001,"1,36",4080
9,60.665.981/0009-75,UNIAO QUIMICA FARMACEUTICA NACIONAL S A,27/101.639/2020,(FUNSAU) Fundação Serviços de Saúde de MS,Aquisição de Medicamentos - COVID19,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado Avenida Gunter Hans, 2300, Jardim Tijuca, Campo Grande/MS. Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e das 13:30h às 16h.",Pendente de Entrega,424800,0004328,72000,1 - Unidade,Midazolam - Dosagem: 5 mg / ml; Apresentação: solução injetável; Embalagem: ampola com 10 ml.,Midazolan,ITEM 001,"5,9",424800
10,81.706.251/0001-98,PROMEFARMA MEDICAMENTOS E PRODUTOS HOSPITALARES LTDA,27/101.659/2020,(FUNSAU) Fundação Serviços de Saúde de MS,Aquisição de medicamentos para o Hospital Regional de Mato Grosso do Sul em atendimento a doença COVID 19,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Coordenação de Logística e Suprimentos/FUNSAU - Almoxarifado Avenida Gunter Hans, 2300, Jardim Tijuca, Campo Grande/MS Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e das 13:30h às 16h.",Pendente de Entrega,10600,0018066,800,1 - Unidade,Nitroprusseto de sódio - Dosagem: 50 mg; Apresentação: solução injetável ou pó liofilizado; Embalagem: ampola ou  frasco-ampola com diluente de 2 ml.,HYPOFARMA,ITEM 001,"13,25",10600
11,07.729.499/0001-11,MEGA COMÉRCIO DE PRODUTOS HOSPITALARES EIRELI,27/101.719/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Soluções e Saneantes - COVID19,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado, Avenida Gunter Hans, 2300, Jardim Tijuca, Campo  Grande/MS. Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e  das 13:30h às 16h.",Pendente de Entrega,17280,0002446,12000,Fr.almotolia - 100 - Mililitros,Gluconato de clorexidina - Dosagem: 1 %; Apresentação: solução aquosa.,vic pharma,ITEM 002,"1,44",17280
12,10.596.721/0001-60,GEORGINI PRODUTOS HOSPITALARES EIRELI,27/101.719/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Soluções e Saneantes - COVID19,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado, Avenida Gunter Hans, 2300, Jardim Tijuca, Campo  Grande/MS. Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e  das 13:30h às 16h.",Pendente de Entrega,24336,0001465,1200,Fr.almotolia - 100 - Mililitros,Peróxido de hidrogênio - Porcentagem: 3%; Volume: 10.,FARMAX,ITEM 004,"0,96",1152
13,10.596.721/0001-60,GEORGINI PRODUTOS HOSPITALARES EIRELI,27/101.719/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Soluções e Saneantes - COVID19,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado, Avenida Gunter Hans, 2300, Jardim Tijuca, Campo  Grande/MS. Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e  das 13:30h às 16h.",Pendente de Entrega,24336,0002454,16800,Fr.almotolia - 100 - Mililitros,"Gluconato de clorexidina - Dosagem: 0,5%; Apresentação: solução alcoólica.",FARMAX,ITEM 001,"1,38",23184
14,52.202.744/0001-92,NACIONAL COMERCIAL HOSPITALAR S.A.,27/101.719/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Soluções e Saneantes - COVID19,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado, Avenida Gunter Hans, 2300, Jardim Tijuca, Campo  Grande/MS. Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e  das 13:30h às 16h.",Pendente de Entrega,32592,0002448,16800,Fr.almotolia - 100 - Mililitros,Gluconato de clorexidina - Dosagem: 2%; Apresentação: solução degermante.,RIOQUIMICA,ITEM 003,"1,94",32592
15,03.652.030/0001-70,CENTERMEDI COMÉRCIO DE PRODUTOS HOSPITALARES LTDA,27/101.720/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos para o Hospital Regional de Mato Grosso do Sul em atendimento a doença COVID 19 - III,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Coordenação de Logística e Suprimentos/FUNSAU - Almoxarifado Avenida Gunter Hans, 2300, Jardim Tijuca, Campo Grande/MS Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e das 13:30h às 16h.",Pendente de Entrega,12374,0000421,4600,1 - Unidade,Butilbrometo de escopolamina + dipirona - Dosagem: 4 mg / ml + 500 mg / ml; Apresentação: solução injetável; Embalagem: ampola com 5 ml.,TEUTO,ITEM 002,"2,69",12374
16,10.656.587/0001-45,CIRÚRGICA MS LTDA,27/101.720/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos para o Hospital Regional de Mato Grosso do Sul em atendimento a doença COVID 19 - III,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Coordenação de Logística e Suprimentos/FUNSAU - Almoxarifado Avenida Gunter Hans, 2300, Jardim Tijuca, Campo Grande/MS Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e das 13:30h às 16h.",Pendente de Entrega,6790,0002464,400,1 - Unidade,Prometazina - Dosagem: 25 mg / ml; Apresentação: solução injetável; Embalagem: ampola com 2 ml.,HIPOLABOR,ITEM 004,"1,85",740
17,10.656.587/0001-45,CIRÚRGICA MS LTDA,27/101.720/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos para o Hospital Regional de Mato Grosso do Sul em atendimento a doença COVID 19 - III,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Coordenação de Logística e Suprimentos/FUNSAU - Almoxarifado Avenida Gunter Hans, 2300, Jardim Tijuca, Campo Grande/MS Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e das 13:30h às 16h.",Pendente de Entrega,6790,0004866,11000,1 - Unidade,Furosemida - Dosagem: 10 mg / ml; Apresentação: solução injetável; Embalagem: ampola com 2 ml.,FARMACE,ITEM 003,"0,55",6050
18,02.520.829/0001-40,DIMASTER - COMÉRCIO DE PRODUTOS HOSPITALARES LTDA,27/101.721/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamento para o Hospital Regional de Mato Grosso do Sul em atendimento a doença COVID 19,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Coordenação de Logística e Suprimentos/FUNSAU - Almoxarifado Avenida Gunter Hans, 2300, Jardim Tijuca, Campo Grande/MS Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e das 13:30h às 16h.",Pendente de Entrega,16820,0000145,58000,1 - Unidade,"Água destilada - Apresentação: solução injetável, estéril e apirogênica; Embalagem: ampola com 10 ml.",FARMACE,ITEM 002,"0,29",16820
19,10.656.587/0001-45,CIRÚRGICA MS LTDA,27/101.721/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamento para o Hospital Regional de Mato Grosso do Sul em atendimento a doença COVID 19,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Coordenação de Logística e Suprimentos/FUNSAU - Almoxarifado Avenida Gunter Hans, 2300, Jardim Tijuca, Campo Grande/MS Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e das 13:30h às 16h.",Pendente de Entrega,278840,0002711,6000,1 - Unidade,Cloridrato de metoclopramida - Dosagem: 5 mg / ml; Apresentação: solução injetável; Embalagem: ampola com 2 ml.,FARMACE,ITEM 003,"0,52",3120
20,10.656.587/0001-45,CIRÚRGICA MS LTDA,27/101.721/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamento para o Hospital Regional de Mato Grosso do Sul em atendimento a doença COVID 19,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Coordenação de Logística e Suprimentos/FUNSAU - Almoxarifado Avenida Gunter Hans, 2300, Jardim Tijuca, Campo Grande/MS Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e das 13:30h às 16h.",Pendente de Entrega,278840,0002770,12200,1 - Unidade,Omeprazol - Dosagem: 40 mg; Apresentação: pó liofilizado ; Embalagem: frasco-ampola; Acompanha: ampola com 10 ml de diluente.,EUROFARMA,ITEM 004,"22,6",275720
21,81.706.251/0001-98,PROMEFARMA MEDICAMENTOS E PRODUTOS HOSPITALARES LTDA,27/101.721/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamento para o Hospital Regional de Mato Grosso do Sul em atendimento a doença COVID 19,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Coordenação de Logística e Suprimentos/FUNSAU - Almoxarifado Avenida Gunter Hans, 2300, Jardim Tijuca, Campo Grande/MS Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e das 13:30h às 16h.",Pendente de Entrega,17900,0005436,10000,1 - Unidade,"Azitromicina - Dosagem: 500 mg; Apresentação: cápsula, comprimido ou drágea.",AZITROMICINA (G) 500MG CPR MEDQUIMICA (CX C/ 300 CPR),ITEM 001,"1,79",17900
22,18.493.600/0001-02,"C. L. R. COMÉRCIO DE PRODUTOS DE HIGIENE E LIMPEZA, SANEANTE, GÊNERO ALIMENT. E MÉDICO HOSP. EIRELI",29/033.132/2020,(SED) Secretaria de Estado de Educação,Aquisição de material de limpeza e higienização visando atender os alunos da Rede Estadual de Ensino do Estado de Mato Grosso do Sul,DISPENSA DE LICITAÇÃO LEI 13979/2020,conforme termo de referência,Pendente de Entrega,18768,0019149,3128,1 - Unidade,"Reservatório para soluções - Tipo: para saboneteira; Uso: doméstico ou profissional; Compatibilidade: compatível com as linhas city nobre e new classic nobre; Acessórios: tampa e válvula com bico dosador; Capacidade: Até 800ml; Medida: 9,1 x 12,2 x 8,3 cm; Cor: branco opaco.",Nobre,ITEM 001,6,18768
23,33.839.828/0001-97,NEVE PREMIUM INDÚSTRIA E COMÉRCIO DE PRODUTOS CIRÚRGICOS LTDA,31/501.317/2020,(SEJUSP) Secretaria de Estado de Justiça e Segurança Pública,"AQUISIÇÃO DE EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL PARA O 2º GRUPAMENTO DE BOMBEIROS MILITAR- CBMMS, EM DOURADOS/MS",DISPENSA DE LICITAÇÃO LEI 13979/2020,"R. Fernando Augusto Corrêa da Costa, 376- Vila Carvalho, Campo Grande - MS, 79080-790",Pendente de Entrega,3980,0004274,200,Emb - 50 - Unidade,"Máscara hospitalar - Tipo: cirúrgica descartável; Material: polipropileno (TNT); Cor: branca; Camadas: 03; Requisito: com filtro bacteriológico, elástico para fixação das orelhas, pregas horizontais, clip nasal embutido, hipoalergênica.",NEVE PREMIUM,ITEM 001,"19,9",3980
24,00.384.799/0001-67,PEIXOTO COMÉRCIO IMPORTAÇÃO EXPORTAÇÃO LTDA,31/950.020/2020,(FUNPES-MS) Fundo Penitenciário do Estado de Mato Grosso do Sul,Aquisição de Material para Divisão de Saúde - COVID.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua Santa Maria nº 1.307, Bairro Coronel Antonino, CEP 79.011-190, Campo Grande - MS",Não Entregue,3696,0001299,4800,1 - Unidade,Sabonete - Composição: glicerinado; Apresentação: barra com no mínimo 90 g.,motivus,ITEM 005,"0,77",3696
25,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF - EPP,31/950.020/2020,(FUNPES-MS) Fundo Penitenciário do Estado de Mato Grosso do Sul,Aquisição de Material para Divisão de Saúde - COVID.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua Santa Maria nº 1.307, Bairro Coronel Antonino, CEP 79.011-190, Campo Grande - MS",Não Entregue,22850,0001210,150,Cx - 100 - Unidade,"Luva - Material: vinil; Tamanho: médio ; Requisito: ambidestra, com amido anti-alérgico; Cor: transparente; Dados Complementares: sem látex.",volk,ITEM 001,"41,5",6225
26,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF - EPP,31/950.020/2020,(FUNPES-MS) Fundo Penitenciário do Estado de Mato Grosso do Sul,Aquisição de Material para Divisão de Saúde - COVID.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua Santa Maria nº 1.307, Bairro Coronel Antonino, CEP 79.011-190, Campo Grande - MS",Não Entregue,22850,0018145,150,Cx - 100 - Unidade,"Luva - Material: vinil; Tamanho: grande; Requisito: ambidestra, com amido anti-alérgico; Cor: transparente; Dados complementares: sem látex.",volk,ITEM 002,"41,5",6225
27,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF - EPP,31/950.020/2020,(FUNPES-MS) Fundo Penitenciário do Estado de Mato Grosso do Sul,Aquisição de Material para Divisão de Saúde - COVID.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua Santa Maria nº 1.307, Bairro Coronel Antonino, CEP 79.011-190, Campo Grande - MS",Não Entregue,22850,0018830,2600,Fr. - 500 - Mililitros,Álcool - Tipo: etílico; Porcentagem: 70% INPM; Apresentação: gel.,mega,ITEM 006,4,10400
28,03.706.043/0001-85,FRONTAL COMERCIAL EIRELLI - EPP,31/950.020/2020,(FUNPES-MS) Fundo Penitenciário do Estado de Mato Grosso do Sul,Aquisição de Material para Divisão de Saúde - COVID.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua Santa Maria nº 1.307, Bairro Coronel Antonino, CEP 79.011-190, Campo Grande - MS",Não Entregue,9900,0001300,100,Cx - 100 - Unidade,"Luva - Tipo: hospitalar; Uso: procedimento não cirúrgico, descartável; Material: látex natural.",MEDIX,ITEM 003,55,5500
29,03.706.043/0001-85,FRONTAL COMERCIAL EIRELLI - EPP,31/950.020/2020,(FUNPES-MS) Fundo Penitenciário do Estado de Mato Grosso do Sul,Aquisição de Material para Divisão de Saúde - COVID.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua Santa Maria nº 1.307, Bairro Coronel Antonino, CEP 79.011-190, Campo Grande - MS",Não Entregue,9900,0018147,80,Cx - 100 - Unidade,"Luva - Tipo: hospitalar; Uso: procedimento não cirúrgico, descartável; Material: látex natural; Tamanho: médio ; Requisito: ambidestra,c/ pó bio-absorvível, resistente a tração, atóxica, hipoalergênica; Dados complementares: individual, não estéril.",MEDIX,ITEM 004,55,4400
30,10.656.587/0001-45,CIRÚRGICA MS LTDA,65/500.162/2020,(FEAS) Fundo Estadual de Assistência Social,Aquisição de equipamentos de Proteção Individual - EPIs,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua 14 de julho,nº 32 , Campo Grande/MS. De segunda a sexta-feira, das 7:30 h às 13:30 h",Pendente de Entrega,"754,8",0003284,51,Pct. - 100 - Unidade,Touca descartável - Características adicionais: sanfonada com elástico; Cor: branca.,dejamaro,ITEM 008,"14,8","754,8"
31,18.483.775/0001-20,DU BOM DISTRIBUIÇÃO DE PRODUTOS MÉDICO HOSPITALAR EIRELI EPP,65/500.162/2020,(FEAS) Fundo Estadual de Assistência Social,Aquisição de equipamentos de Proteção Individual - EPIs,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua 14 de julho,nº 32 , Campo Grande/MS. De segunda a sexta-feira, das 7:30 h às 13:30 h",Pendente de Entrega,"219,52",0000176,49,Fr. - 1 - Litro,Álcool - Tipo: etílico; Porcentagem: 70%.,CICLO FARMA,ITEM 010,"4,48","219,52"
32,20.299.623/0001-14,FABIO EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA EIRELI,65/500.162/2020,(FEAS) Fundo Estadual de Assistência Social,Aquisição de equipamentos de Proteção Individual - EPIs,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua 14 de julho,nº 32 , Campo Grande/MS. De segunda a sexta-feira, das 7:30 h às 13:30 h",Pendente de Entrega,1794,0010322,550,1 - Unidade,"Máscara hospitalar - Tipo: respirador; Classe: PFF2 (N95); Dados Complementares: peça semifacial filtrante para poeiras, névoas, fumos e gases ácidos; Requisito: com válvula de exalação.",3M,ITEM 001,"1,8",990
33,20.299.623/0001-14,FABIO EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA EIRELI,65/500.162/2020,(FEAS) Fundo Estadual de Assistência Social,Aquisição de equipamentos de Proteção Individual - EPIs,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua 14 de julho,nº 32 , Campo Grande/MS. De segunda a sexta-feira, das 7:30 h às 13:30 h",Pendente de Entrega,1794,0018474,134,1 - Unidade,Máscara - Tipo: protetor facial face shield ajustável; Requisito: lavável e reutilizável; Uso: adulto; Material do visor: polímero transparente.,ACP,ITEM 002,6,804
34,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP",65/500.162/2020,(FEAS) Fundo Estadual de Assistência Social,Aquisição de equipamentos de Proteção Individual - EPIs,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua 14 de julho,nº 32 , Campo Grande/MS. De segunda a sexta-feira, das 7:30 h às 13:30 h",Pendente de Entrega,"859,2",0017763,48,Pct. - 10 - Unidade,"Avental - Tipo: descartável; Material: tecido não tecido (TNT); Dados complementares: frontal; Manga: Longa; Gramatura: 30 g; Altura: mínima de 1,20m; Punho: com elástico; Requisito: cor branca; Ajustes: tiras ou fitas na altura do pescoço e na cintura.",Open,ITEM 003,"17,9","859,2"
35,26.145.871/0001-97,OPEN MEDICAL COMERCIO IMPORTAÇÃO EXPORTAÇÃO LTDA,65/500.162/2020,(FEAS) Fundo Estadual de Assistência Social,Aquisição de equipamentos de Proteção Individual - EPIs,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua 14 de julho,nº 32 , Campo Grande/MS. De segunda a sexta-feira, das 7:30 h às 13:30 h",Entregue,8325,0001360,185,Cx - 100 - Unidade,"Luva - Tipo: procedimento não cirúrgico; Uso: descartável; Material: látex natural; Formato: anatômico; Tamanho: pequeno; Requisito: ambidestra,c/ pó bio-absorvível, resistente a tração, atóxica, hipoalergênica; Dados Complementares: individual, não estéril.",OLIMED,ITEM 005,45,8325
36,33.839.828/0001-97,NEVE PREMIUM INDÚSTRIA E COMÉRCIO DE PRODUTOS CIRÚRGICOS LTDA,65/500.162/2020,(FEAS) Fundo Estadual de Assistência Social,Aquisição de equipamentos de Proteção Individual - EPIs,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua 14 de julho,nº 32 , Campo Grande/MS. De segunda a sexta-feira, das 7:30 h às 13:30 h",Entregue,"5568,5",0004274,301,Emb - 50 - Unidade,"Máscara hospitalar - Tipo: cirúrgica descartável; Material: polipropileno (TNT); Cor: branca; Camadas: 03; Requisito: com filtro bacteriológico, elástico para fixação das orelhas, pregas horizontais, clip nasal embutido, hipoalergênica.",NEVE,ITEM 004,"18,5","5568,5"
