﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,21506022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/12/2018,2018,Concessão,Férias,AEM-MS,20/12/2018,1,4,12,121
2,40137021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/12/2018,2018,Concessão,Licenças,AEM-MS,20/12/2018,1,5,12,17
3,47814021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/12/2018,2018,Concessão,Férias,AEM-MS,20/12/2018,1,4,12,121
4,60563021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/12/2018,2018,Prorrogação,Licenças,AEM-MS,07/12/2018,24,5,12,17
5,74103022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/12/2018,2018,Concessão,Licenças,AEM-MS,19/12/2018,1,5,12,17
6,89452021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/12/2018,2018,Concessão,Férias,AEM-MS,20/12/2018,1,4,12,121
7,89452021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/12/2018,2018,Concessão,Férias,AEM-MS,20/12/2018,1,4,12,121
8,429591021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/12/2018,2018,Concessão,Férias,AEM-MS,20/12/2018,1,4,12,121
9,437798021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/12/2018,2018,Concessão,Férias,AEM-MS,20/12/2018,1,4,12,121
10,42925024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/12/2018,2018,Concessão,Férias,SEGOV,27/12/2018,1,4,12,121
11,75298023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2018,2018,Concessão,Férias,SEGOV,03/12/2018,1,4,12,121
12,78472028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/12/2018,2018,Concessão,Férias,SEGOV,27/12/2018,1,4,12,121
13,78472028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/12/2018,2018,Concessão,Férias,SEGOV,27/12/2018,1,4,12,121
14,98647023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/12/2018,2018,Concessão,Benefícios,SEGOV,27/12/2018,1,6,12,216
15,104376025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/12/2018,2018,Concessão,Férias,SEGOV,27/12/2018,1,4,12,121
16,107051027,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/12/2018,2018,Concessão,Licenças,SEGOV,07/12/2018,1,5,12,17
17,123238023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2018,2018,Concessão,Férias,SEGOV,03/12/2018,1,4,12,121
18,123238023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/12/2018,2018,Concessão,Férias,SEGOV,27/12/2018,1,4,12,121
19,16425022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/12/2018,2018,Concessão,Licenças,PGE,05/12/2018,1,5,12,17
20,28675021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/12/2018,2018,Concessão,Férias,PGE,26/12/2018,1,4,12,121
21,28679021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2018,2018,Concessão,Férias,PGE,06/12/2018,1,4,12,121
22,36293021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/12/2018,2018,Concessão,Férias,PGE,26/12/2018,1,4,12,121
23,44805021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/12/2018,2018,Concessão,Licenças,PGE,20/12/2018,1,5,12,17
24,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2018,2018,Concessão,Férias,PGE,06/12/2018,1,4,12,121
25,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2018,2018,Concessão,Férias,PGE,06/12/2018,1,4,12,121
26,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2018,2018,Concessão,Férias,PGE,06/12/2018,1,4,12,121
27,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2018,2018,Revogação,Férias,PGE,06/12/2018,2,4,12,121
28,58825021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/12/2018,2018,Concessão,Férias,PGE,26/12/2018,1,4,12,121
29,81151021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/12/2018,2018,Concessão,Férias,PGE,26/12/2018,1,4,12,121
30,111382023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/12/2018,2018,Concessão,Férias,PGE,26/12/2018,1,4,12,121
31,122497021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/12/2018,2018,Concessão,Férias,PGE,26/12/2018,1,4,12,121
32,125459021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/12/2018,2018,Concessão,Férias,PGE,26/12/2018,1,4,12,121
33,127821021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/12/2018,2018,Concessão,Férias,PGE,26/12/2018,1,4,12,121
34,8184021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/12/2018,2018,Concessão,Licenças,SEFAZ,12/12/2018,1,5,12,17
35,8184021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/12/2018,2018,Concessão,Licenças,SEFAZ,17/12/2018,1,5,12,17
36,12944022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/12/2018,2018,Concessão,Licenças,SEFAZ,05/12/2018,1,5,12,17
37,21883021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/12/2018,2018,Concessão,Licenças,SEFAZ,12/12/2018,1,5,12,17
38,34440021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/12/2018,2018,Concessão,Licenças,SEFAZ,11/12/2018,1,5,12,17
39,37482022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",26/12/2018,2018,Concessão,Benefícios,SEFAZ,26/12/2018,1,6,12,216
40,40017021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/12/2018,2018,Concessão,Licenças,SEFAZ,07/12/2018,1,5,12,17
41,42619024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/12/2018,2018,Concessão,Licenças,SEFAZ,10/12/2018,1,5,12,17
42,44328021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",26/12/2018,2018,Concessão,Benefícios,SEFAZ,26/12/2018,1,6,12,216
43,44987021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/12/2018,2018,Concessão,Licenças,SEFAZ,03/12/2018,1,5,12,17
44,47290021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/12/2018,2018,Concessão,Licenças,SEFAZ,07/12/2018,1,5,12,17
45,47326021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",26/12/2018,2018,Concessão,Benefícios,SEFAZ,26/12/2018,1,6,12,216
46,51022021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2018,2018,Apostilamento,Férias,SEFAZ,06/12/2018,5,4,12,121
47,51649022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/12/2018,2018,Prorrogação,Licenças,SEFAZ,27/12/2018,24,5,12,17
48,53231021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/12/2018,2018,Concessão,Licenças,SEFAZ,03/12/2018,1,5,12,17
49,58680021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/12/2018,2018,Prorrogação,Licenças,SEFAZ,10/12/2018,24,5,12,17
50,59260021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/12/2018,2018,Concessão,Licenças,SEFAZ,27/12/2018,1,5,12,17
51,59870021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/12/2018,2018,Concessão,Licenças,SEFAZ,10/12/2018,1,5,12,17
52,61367021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/12/2018,2018,Concessão,Licenças,SEFAZ,06/12/2018,1,5,12,17
53,61547022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/12/2018,2018,Concessão,Licenças,SEFAZ,19/12/2018,1,5,12,17
54,62614021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/12/2018,2018,Prorrogação,Licenças,SEFAZ,17/12/2018,24,5,12,17
55,62798021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/12/2018,2018,Concessão,Licenças,SEFAZ,20/12/2018,1,5,12,17
56,69178024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",26/12/2018,2018,Concessão,Benefícios,SEFAZ,26/12/2018,1,6,12,216
57,69544023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",26/12/2018,2018,Concessão,Benefícios,SEFAZ,26/12/2018,1,6,12,216
58,70695021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/12/2018,2018,Concessão,Licenças,SEFAZ,17/12/2018,1,5,12,17
59,71113021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",26/12/2018,2018,Concessão,Benefícios,SEFAZ,26/12/2018,1,6,12,216
60,78334021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/12/2018,2018,Concessão,Licenças,SEFAZ,04/12/2018,1,5,12,17
61,78334021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/12/2018,2018,Prorrogação,Licenças,SEFAZ,13/12/2018,24,5,12,17
62,78914021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/12/2018,2018,Concessão,Licenças,SEFAZ,10/12/2018,1,5,12,17
63,79325021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/12/2018,2018,Prorrogação,Licenças,SEFAZ,10/12/2018,24,5,12,17
64,83608021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/12/2018,2018,Concessão,Licenças,SEFAZ,17/12/2018,1,5,12,17
65,85628021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/12/2018,2018,Concessão,Licenças,SEFAZ,04/12/2018,1,5,12,17
66,86676021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/12/2018,2018,Concessão,Licenças,SEFAZ,28/12/2018,1,5,12,17
67,93778026,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/12/2018,2018,Concessão,Licenças,SEFAZ,17/12/2018,1,5,12,17
68,96861021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/12/2018,2018,Concessão,Licenças,SEFAZ,11/12/2018,1,5,12,17
69,99719024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/12/2018,2018,Concessão,Férias,SEFAZ,04/12/2018,1,4,12,121
70,101464021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/12/2018,2018,Prorrogação,Licenças,SEFAZ,07/12/2018,24,5,12,17
71,106693021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2018,2018,Concessão,Férias,SEFAZ,03/12/2018,1,4,12,121
72,111442022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/12/2018,2018,Concessão,Licenças,SEFAZ,11/12/2018,1,5,12,17
73,112180021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/12/2018,2018,Prorrogação,Licenças,SEFAZ,06/12/2018,24,5,12,17
74,115401023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/12/2018,2018,Concessão,Licenças,SEFAZ,17/12/2018,1,5,12,17
75,115401023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/12/2018,2018,Prorrogação,Licenças,SEFAZ,28/12/2018,24,5,12,17
76,120370021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/12/2018,2018,Concessão,Licenças,SEFAZ,20/12/2018,1,5,12,17
77,122628022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/12/2018,2018,Concessão,Licenças,SEFAZ,13/12/2018,1,5,12,17
78,6390028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SAD,21/12/2018,1,4,12,121
79,6698023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/12/2018,2018,Concessão,Licenças,SAD,27/12/2018,1,5,12,17
80,13202024,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",06/12/2018,2018,Concessão,AtosHistorico,SAD,06/12/2018,1,14,12,319
81,13320024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/12/2018,2018,Concessão,Licenças,SAD,27/12/2018,1,5,12,17
82,16308021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SAD,21/12/2018,1,4,12,121
83,21632024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/12/2018,2018,Concessão,Licenças,SAD,26/12/2018,1,5,12,17
84,21776024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SAD,21/12/2018,1,4,12,121
85,23631022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2018,2018,Concessão,Férias,SAD,03/12/2018,1,4,12,121
86,23631022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2018,2018,Concessão,Férias,SAD,03/12/2018,1,4,12,121
87,23708021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/12/2018,2018,Concessão,Férias,SAD,05/12/2018,1,4,12,121
88,24294024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/12/2018,2018,Concessão,Férias,SAD,04/12/2018,1,4,12,121
89,25555023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/12/2018,2018,Apostilamento,Férias,SAD,05/12/2018,5,4,12,121
90,28217022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SAD,21/12/2018,1,4,12,121
91,30582023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SAD,21/12/2018,1,4,12,121
92,35327023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2018,2018,Concessão,Férias,SAD,03/12/2018,1,4,12,121
93,36970024,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",21/12/2018,2018,Concessão,Licenças,SAD,21/12/2018,1,5,12,243
94,43407023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/12/2018,2018,Concessão,Licenças,SAD,12/12/2018,1,5,12,17
95,43934021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/12/2018,2018,Concessão,Férias,SAD,05/12/2018,1,4,12,121
96,44337021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/12/2018,2018,Concessão,Licenças,SAD,12/12/2018,1,5,12,17
97,45972023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/12/2018,2018,Concessão,Licenças,SAD,13/12/2018,1,5,12,17
98,45972023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/12/2018,2018,Concessão,Licenças,SAD,26/12/2018,1,5,12,17
99,51178021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SAD,21/12/2018,1,4,12,121
