_id,Unidade Gestora,Orgão,Empenhado,Liquidado,Pago
1,0,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"92200502,79","69682541,17","69629115,91"
2,0,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"34821156,23","34397015,09","34379843,73"
3,0,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"4053807437,00","4053722031,19","4034030605,35"
4,0,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"393081949,96","374702191,14","374700177,39"
5,0,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","107616169,18","105784959,64","105768166,46"
6,0,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"1259085473,06","1098100647,15","1095281699,02"
7,0,AGÊNCIA ESTADUAL DE METROLOGIA,"9543498,94","9483398,86","9483398,86"
8,0,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"13238431,10","13152340,64","13076376,33"
9,0,CONTROLADORIA GERAL DO ESTADO,"14431971,33","14411112,28","14411112,28"
10,0,DEFENSORIA PUBLICA DO ESTADO DE MS,"204364895,95","204338998,55","201600413,44"
11,0,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"230097814,66","204280832,09","204057072,67"
12,0,EMPRESA DE GESTÃO DE RECURSOS MINERAIS,"31576,00","27376,00","27376,00"
13,0,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"11220162,45","11220162,45","11220162,45"
14,0,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"1226312435,80","1226212435,80","1196534787,78"
15,0,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","33270268,54","23265671,63","23245204,23"
16,0,FUNDAÇÃO DE CULTURA DE MS,"6796321,83","6796321,83","6796321,83"
17,0,FUNDAÇÃO DE CULTURA DO MS,"53912739,94","47900597,08","47352193,70"
18,0,FUNDACAO DE DESPORTO E LAZER DE MS,"7243617,07","6189015,76","6135157,09"
19,0,FUNDAÇÃO DE TURISMO DE MATO GROSSO DO SUL,"10077367,72","9136186,80","8227758,04"
20,0,FUNDACAO DO TRABALHO DE MATO GROSSO DO SUL,"15837222,00","15265762,73","15241817,87"
21,0,FUNDACAO ESCOLA DE GOVERNO DE MS,"1541892,62","1531188,71","1514696,48"
22,0,FUNDAÇÃO ESTADUAL JORNALISTA LUIZ CHAGAS DE RÁDIO E TV EDUCATIVA DE MS,"10946593,18","10454395,89","10454395,89"
23,0,FUNDACAO SERVICOS DE SAUDE DE MS,"67564738,91","56348325,17","56328240,00"
24,0,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"247661184,39","240738836,60","240597804,36"
25,0,FUNDO DE DEFESA E REPARAÇÃO DE INTERESES DIFUSOS E LESADOS,"1599248,98","1599248,98","1599248,98"
26,0,FUNDO DE HABITACAO DE INTERESSE SOCIAL,"99624,72","99624,72","99624,72"
27,0,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MS,"16031,40","16031,40","16031,40"
28,0,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MS,"5125857,87","5125857,87","5125857,87"
29,0,FUNDO DE INVESTIMENTOS ESPORTIVOS,"13758618,06","10627774,08","10625902,08"
30,0,FUNDO DE REGULARIZAÇÃO DE TERRAS,"7910826,50","7910826,50","7910826,50"
31,0,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"37870824,57","23345886,40","23345886,40"
32,0,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"22130945,16","19960854,14","19960854,14"
33,0,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"41836465,39","39485727,20","39485727,20"
34,0,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"107774837,49","86339237,40","84231918,12"
35,0,FUNDO ESPECIAL DE SAUDE DE MS,"1894653077,65","1704606794,91","1689190369,10"
36,0,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"19429161,82","19411051,32","19411051,32"
37,0,FUNDO ESTADUAL DE COMBATE À CORRUPÇÃO,"12870,16","12196,00","12196,00"
38,0,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"916401,86","883987,89","883987,89"
39,0,FUNDO ESTADUAL DE ESTRUTURAÇÃO E APERFEIÇOAMENTO DE PARCERIAS,"33480,00","33480,00","16740,00"
40,0,FUNDO ESTADUAL DE MICROCRÉDITO,"500000,00","0,00","0,00"
41,0,FUNDO ESTADUAL DE SEGURANÇA PÚBLICA,"56748477,92","46945823,01","46945823,01"
42,0,FUNDO ESTADUAL DO TRABALHO DO ESTADO DE MATO GROSSO DO SUL,"145705,82","49802,18","49802,18"
43,0,FUNDO ESTADUAL PARA A INFANCIA E A ADOLESCENCIA,"759216,55","759216,55","759216,55"
44,0,FUNDO PARA DESENVOLVIMENTO DAS CULTURAS DO MILHO E SOJA,"4200586,60","4200586,60","4200586,60"
45,0,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"4890980,15","4518239,73","4518239,73"
46,0,FUNDO PENITENCIARIO DO ESTADO DE MATO GROSSO DO SUL,"4510012,51","3451627,08","3451627,08"
47,0,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"98534286,76","95787880,92","95760922,79"
48,0,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"8633909,95","8633909,95","8622059,48"
49,0,PROCURADORIA-GERAL DO ESTADO,"408007604,40","407781553,77","407573626,97"
50,0,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"123475880,68","122244500,06","122050352,65"
51,0,SECRETARIA DE ESTADO DA CASA CIVIL,"7532862,62","7532483,78","7391979,51"
52,0,SECRETARIA DE ESTADO DE CIDADANIA E CULTURA,"7715228,27","6561955,20","6447327,06"
53,0,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","170244249,41","168738128,29","167987398,61"
54,0,SECRETARIA DE ESTADO DE EDUCACAO,"2629707501,56","2445542161,18","2445003125,37"
55,0,SECRETARIA DE ESTADO DE FAZENDA,"942942762,87","919972342,86","919898407,88"
56,0,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"193656303,78","188600164,89","188296339,44"
57,0,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"35851366,02","26372979,57","25612979,57"
58,0,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"1389664217,87","1292612691,59","1291106037,65"
59,0,"SECRETARIA DE ESTADO DE MEIO AMBIENTE, DESENVOLVIMENTO ECONÔMICO, PRODUÇÃO E AGR","114371163,02","73054355,24","72907341,93"
