_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,ERCILIA FERREIRA,***.898.831-**,180.00,Nova Andradina,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2,SIMONE MENDES DA SILVA,***.998.811-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3,CIRIACA LEAO ASPET,***.140.611-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
4,GISELA ROZENDO BUZATTO,***.424.191-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5,DANIELI SOCORRO DOS SANTOS ARAUJO,***.984.081-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6,SOLANGE DE FATIMA FERREIRA,***.885.151-**,180.00,Navirai,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7,MARIA JOSEFA DO NASCIMENTO ,***.751.451-**,180.00,Miranda,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
8,DEBORA CAMPOS GONCALVES,***.004.591-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
9,ALESSANDRA BATISTA DE OLIVEIRA,***.084.731-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10,ANANI AMARILHA DE FREITAS,***.058.111-**,180.00,Ladario,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11,MRIAN DOS SANTOS ROCHA,***.676.499-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12,CRISTIANE SERVIN FRANCO,***.868.831-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13,SIDINALVA DOS SANTOS,***.255.851-**,180.00,Sete Quedas,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14,ROSA APARECIDA GOMES DE ANDRADE,***.135.771-**,180.00,Coronel Sapucaia,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15,MARCELA  SILVA CORREA,***.755.141-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
16,JAINA MARTA DA SILVA LOPES,***.825.951-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17,ALESSANDRA FEITOSA DE OLIVEIRA,***.318.311-**,180.00,Coxim,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
18,MARIA PEREIRA DE PAULA,***.694.991-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
19,JOSE MACHADO DOS SANTOS,***.767.281-**,180.00,Vicentina,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20,ARIANA DE SOUZA DE CAMPOS,***.928.071-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21,SIRLEI PEREIRA,***.373.231-**,180.00,Jardim,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
22,MARCIA TEREZINHA FERNANDES,***.629.211-**,180.00,Eldorado,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
23,MARIA APARECIDA DE ALMEIDA,***.203.111-**,180.00,Anastacio,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
24,MARIO RODRIGUES DE JESUS,***.712.641-**,180.00,Anaurilandia,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
25,KARLA NAYENE OLMEDO,***.403.601-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
26,KARIELI AQUINO VERON,***.215.391-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
27,IVONETE VIEIRA DA SILVA,***.151.538-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
28,MARINETE LEMES DA SILVA,***.204.291-**,180.00,Chapadao do Sul,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
29,SONIA APARECIDA FERRAZ,***.213.201-**,180.00,Maracaju,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
30,CELIA GOMES MARTINS,***.634.781-**,180.00,Sao Gabriel do Oeste,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
31,MAGALY CLARA DO NASCIMENTO MERCADO,***.995.821-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
32,VANUSA BARROS DOS SANTOS,***.315.671-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
33,MARIA APARECIDA DUARTE DE OLIVEIRA,***.580.961-**,180.00,Laguna Carapa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
34,FERNANDA BATISTA FERNANDES,***.400.151-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
35,DHENIFER DA SILVA MIRANDA,***.379.681-**,180.00,Eldorado,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
36,CATARINA CARDOSO VIEIRA ,***.264.031-**,180.00,Caarapo,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
37,IRIA MADALENA PEREIRA DOS SANTOS,***.000.631-**,180.00,Ivinhema,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
38,MARIA ROSA DE ANGELIS,***.758.901-**,180.00,Rio Verde de Mato Grosso,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
39,MARIA APARECIDA FERREIRA DA SILVA SANCHES ,***.595.891-**,180.00,Caarapo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
40,NINNIVE BLANCA FERNANDES PONTES ZANELLA,***.687.091-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
41,MIRIAM PERALTA,***.132.631-**,180.00,Porto Murtinho,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
42,NATALIA FELISBERTO DA SILVA,***.372.801-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
43,REGINA MAURA DA SILVA ,***.114.951-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
44,SANDRA LEIVA,***.225.701-**,180.00,Porto Murtinho,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
45,LUCIMARA FERREIRA,***.009.451-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
46,ELEODORA SANCHES,***.598.201-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
47,LEUNICE RODRIGUES LOPES,***.614.291-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
48,ANDREIA CRISTINA DOS SANTOS,***.181.801-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
49,VIVIANE FERREIRA GERONYMO,***.133.391-**,180.00,Eldorado,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
50,BASTIAO HUNHOFF,***.358.561-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
51,MARGARETE BATISTA DE OLIVEIRA,***.246.311-**,180.00,Juti,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
52,SONIA MARIA CASAL SILVA ,***.543.061-**,180.00,Sidrolandia,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
53,EDMARA CRISTINA MOREIRA DE MELO,***.817.671-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
54,JACIANA LAURA CARDOZO,***.208.001-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
55,MARIA DO CARMO FERREIRA,***.170.041-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
56,KATYCILENE BENITES,***.383.391-**,180.00,Aral Moreira,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
57,MARIA JORGELINA ARCE,***.558.161-**,180.00,Porto Murtinho,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
58,ANTONIA NILMA DA SILVA MONTIEL,***.950.401-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
59,NEUZA DIVINA PERUZZO ,***.441.811-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
60,MARIA DE LOURDES DE PAULA,***.224.901-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
61,CAMILA RODRIGUES DE SOUZA,***.821.429-**,180.00,Tres Lagoas,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
62,ADILSON RODRIGUES DE OLIVEIRA,***.969.221-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
63,THAIS DAYANE ROJAS DE ARAUJO,***.992.651-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
64,DEVANIR MALDONADO,***.642.861-**,180.00,Anastacio,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
65,MARIA DA GRACA CABRAL SAMANIEGO,***.465.091-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
66,MARIONICE ALVES PEREIRA,***.999.671-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
67,SOFIA DA SILVA RODRIGUES,***.361.251-**,180.00,Jardim,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
68,ANDREZA ACOSTA ROJAS,***.643.131-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
69,DIONIZIO VERA,***.908.561-**,180.00,Amambai,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
70,MARIA LUCIA SILVEIRA,***.079.001-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
71,MARILENE AGUERO RIVAROLA,***.729.731-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
72,FELICIANA TORRES,***.792.201-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
73,ODAIL JUNIOR DE BRITO,***.566.601-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
74,MARIA SOCORRO BARBOSA VALADAO,***.129.291-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
75,LUCIENE FRANCISCA DA CRUZ,***.778.331-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
76,LAURA RUBISLAINE CAMPOS ARGUELHO,***.584.941-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
77,ILDA PEREIRA ARCANJO,***.372.811-**,180.00,Sonora,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
78,ROSILENE MARQUES DOS SANTOS,***.685.701-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
79,MARIA NILCE PACHECO,***.076.448-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
80,PATRICIA ARCE DA SILVA,***.271.191-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
81,MARIA LUIZA DA SILVA ARAUJO,***.502.731-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
82,SILVANA NUNES FERNANDES,***.590.361-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
83,PAULA CRISTINA SILVA HONORATO,***.886.011-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
84,LUCIMEIRE CORREA WERNER,***.799.231-**,180.00,Miranda,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
85,MARIA IRONILDE TABOSA,***.800.001-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
86,LUCIENE CERQUEIRA TOMAZ,***.213.791-**,180.00,Sonora,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
87,MARIA LUCIA ALVES BENTO,***.498.271-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
88,MARCELE ELENA RAMOS DA SILVA,***.009.681-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
89,MARIA DELFINA PEREIRA,***.901.132-**,180.00,Agua Clara,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
90,JUCIENE ARRUDA DA SILVA,***.645.941-**,180.00,Ladario,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
91,MARCIA MODESTO DE OLIVEIRA,***.860.951-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
92,FRANCISCO RIBEIRO DE SOUZA,***.575.651-**,180.00,Aquidauana,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
93,CIDRONIA SOUZA DOS SANTOS,***.324.531-**,180.00,Caracol,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
94,CLEUZA PEREIRA DE SOUZA ,***.398.871-**,180.00,Nioaque,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
95,IRONILZA PEREIRA DA SILVA,***.951.451-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
96,SILVERIO BARROS DA SILVA,***.710.581-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
97,DERCILIA ROLON,***.455.471-**,180.00,Rio Brilhante,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
98,JUSSARA FERREIRA DO NASCIMENTO,***.332.781-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
99,IRANI MARIA PAIVA DA SILVA,***.645.361-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
100,CRISTINA SOARES,***.620.837-**,180.00,Ladario,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
101,MARIA DAS GRACAS ARAUJO LIMA,***.195.168-**,180.00,Selviria,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
102,JULIO CESAR CARVALHO DE ABREU,***.892.831-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
103,WAGNER GONCALVES DE SOUZA,***.865.501-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
104,MARIA APARECIDA CAVALCANTE,***.921.101-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
105,BIANCA DOS SANTOS PEREIRA,***.861.921-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
106,ANDRESSA DE LIMA SANDIM,***.443.971-**,180.00,Corguinho,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
107,ROSILENE DOURADO SILVA,***.222.441-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
108,EMERSON HENRIQUE DE OLIVEIRA,***.888.391-**,180.00,Ladario,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
109,HERONDINA GONCALO,***.775.191-**,180.00,Aquidauana,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
110,MARIA CREUSA DOS SANTOS,***.012.181-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
111,ROGELICA SANCHES ROCHA,***.029.191-**,180.00,Bonito,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
112,SIRLEI DA SILVA ALMEIDA,***.024.681-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
113,PATRICIA LUCIA LOPES,***.785.101-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
114,NEUZA DE OLIVEIRA,***.666.601-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
115,NINFA DE LOURDES RIBEIRO,***.716.101-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
116,GERCINA PEREIRA GUIMARAES,***.337.751-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
117,SANDRA HARDAIA DOS SANTOS,***.108.431-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
118,ILDEVAN GONÇALVES ROCHA,***.701.141-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
119,DIRLEI DE FATIMA DOS SANTOS ,***.637.791-**,180.00,Amambai,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
120,DALVINA RENILDA MOREIRA,***.116.531-**,180.00,Ivinhema,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
121,FATIMA LIMA PACHECO,***.431.991-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
122,JOAO BENTO SILVA DE OLIVEIRA,***.873.261-**,180.00,Campo Grande,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
123,MARIA DE FATIMA CAVALCANTE NETO,***.174.201-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
124,MARA DALILA PIMENTEL MOREL,***.960.111-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
125,ANGELICA NOGUEIRA DE SOUZA,***.672.801-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
126,CONCEIÇAO APARECIDA GOMES DA COSTA,***.666.011-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
127,CLEUZA APARECIDA DOS SANTOS,***.089.341-**,180.00,Mundo Novo,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
128,FRANCISCO FABIO DOS SANTOS,***.923.681-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
129,EDINEIA DA SILVA RODRIGUES ,***.171.391-**,180.00,Brasilandia,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
130,MARIA MOREIRA NELSON,***.332.871-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
131,ALINE GARCIA PERES,***.734.761-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
132,KELLY DIAS SANTANA,***.858.271-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
133,AIRTON RONDORA,***.334.761-**,180.00,Aquidauana,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
134,EVANIR LUCINDA EPIFANIO DE ALMEIDA,***.425.851-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
135,ELIANE APARECIDA MONTANHER,***.003.611-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
136,PAULO BATISTA DE ARRUDA,***.308.681-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
137,IVAN SEBASTIAO TEODORO,***.713.831-**,180.00,Bataypora,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
138,SILVIA DE SOUZA ARAUJO,***.756.161-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
139,LUZ MARINA SANTOS GIMENEZ,***.344.211-**,180.00,Coronel Sapucaia,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
140,IBRAINA SOUZA DA SILVA,***.980.261-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
141,LUZIA CARDOSO RUIS,***.422.201-**,180.00,Sao Gabriel do Oeste,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
142,CELIA LINO DA SILVA,***.547.418-**,180.00,Brasilandia,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
143,VALDENETE FRANCISCO BARRETO DOS SANTOS,***.959.821-**,180.00,Ivinhema,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
144,ILZA LEAO GRANCE,***.608.321-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
145,VALDETE SOARES DE OLIVEIRA ,***.383.961-**,180.00,Paranaiba,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
146,CRISTIANE TORRES GUTIERREZ,***.518.331-**,180.00,Caarapo,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
147,RITA DE CASSIA ARAUJO DE QUEIROZ SILVA,***.885.661-**,180.00,Navirai,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
148,SIMONE FEITOSA DA SILVA,***.591.631-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
149,ANA PAULA PINHEIRO,***.334.441-**,180.00,Selviria,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
150,ROZILDA CAVALCANTE DE OLIVEIRA ,***.406.541-**,180.00,Bodoquena,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
151,LUCIMAR SILVA MIERSCH ,***.857.121-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
152,LUCIRENE RAMOS DE CASTRO,***.041.271-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
153,MARCIA CORREA DE LIMA,***.028.911-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
154,LAIDE MIRANDA MARQUES ,***.545.671-**,180.00,Amambai,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
155,APARECIDA FERNANDES GONÇALVES,***.007.071-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
