﻿_id,Receita,Código da Natureza,Previsto,Arrecadado
1,IRRF,111300000000,"1588966200,00","0,00"
2,TAXAS,112000000000,"173580400,00","2229412,29"
3,RECEITAS PREVIDENCIARIAS,121000000000,"1295944500,00","37579930,78"
4,RECEITAS IMOBILIARIAS,131000000000,"4509100,00","32472,64"
5,RECEITAS IMOBILIARIAS,131100000000,"4509100,00","32472,64"
6,RECEITAS DE VALORES MOBILIARIOS,132000000000,"1589495213,00","103757,84"
7,RECEITA DE CONCESSOES E PERMISSOES,133000000000,"46817000,00","2056267,76"
8,COMPENSACOES FINANCEIRAS,134000000000,"24816900,00","51778,77"
9,RECEITA DE SERVICOS,160000000000,"860251800,00","21757568,12"
10,COTA-PARTE IPI,171153000000,"78485200,00","5175092,96"
11,CIDE,171154000000,"1000,00","0,00"
12,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"20087100,00","0,00"
13,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"109500,00","0,00"
14,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"80135900,00","3156582,60"
15,TRANSF. DO FNAS,171351000000,"0,00","-2096558,31"
16,Transferências do Salário-Educação,171450000000,"31097800,00","0,00"
17,CONVENIOS,171750000000,"314800,00","0,00"
18,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962000000,"156800100,00","0,00"
19,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010000,"156800100,00","0,00"
20,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010100,"156800100,00","0,00"
21,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010101,"156800100,00","0,00"
22,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,173000000000,"2089800,00","0,00"
23,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,174000000000,"1611838317,00","45499940,86"
24,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul-Ação Fiscal ACT,174199010700,"1000461417,00","288681,08"
25,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"98431500,00","758324,02"
26,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"98431500,00","716979,59"
27,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"0,00","22485,67"
28,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"0,00","17656,51"
29,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"7939300,00","0,00"
30,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010901,"7939300,00","0,00"
31,Outras Transferências de Instituições Privadas - Contribuição para o Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199011200,"475574100,00","44452935,76"
32,MULTAS E JUROS DE MORA,191000000000,"37099400,00","1143460,17"
33,"Multas Administrativas, Contratuais e Judiciais",191100000000,"37099400,00","1143460,17"
34,INDENIZACOES E RESTITUICOES,192000000000,"55808200,00","404649,37"
35,RECEITAS DIVERSAS,199000000000,"18550700,00","2610538,90"
36,Outras Receitas Correntes,199900000000,"18550700,00","2610538,90"
37,OPERACOES CREDITO INTERNAS - CONTRATUAIS,211000000000,"379417600,00","0,00"
38,OPERACOES DE CREDITO EXTERNAS,212000000000,"54222700,00","0,00"
39,ALIENACAO DE BENS MOVEIS,220000000000,"1366900,00","0,00"
40,AMORTIZACOES DE EMPRESTIMOS,230000000000,"4781500,00","0,00"
41,Amortização de Empréstimos,231000000000,"4781500,00","0,00"
42,Amortização de Empréstimos,231100000000,"4781500,00","0,00"
43,Transferências de Convênios da União e de suas Entidades,241400000000,"192551800,00","1485975,18"
44,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"10374000,00","668324,69"
45,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,720000000000,"1969107900,00","9965154,84"
46,RECEITA DE SERVICOS INTRAORÇAMENTÁRIA,760000000000,"32000,00","0,00"
47,Serviços Administrativos e Comerciais Gerais,761000000000,"32000,00","0,00"
