﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000001,Pregão,"0,00","1197,56","2,88"
2,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA ESTADUAL DE FORTALECIMENTO DA AGRICULTURA FAMILIAR E PEQUENA PRODUÇÃO,AGRICULTURA,EXTENSÃO RURAL,Fomento e assistência técnica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000002,Pregão,"0,00","1060,89","2,55"
3,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA ESTADUAL DE FORTALECIMENTO DA AGRICULTURA FAMILIAR E PEQUENA PRODUÇÃO,AGRICULTURA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Desenvolvimento e transferência de tecnologia,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000003,Pregão,"0,00","4194,62","10,08"
4,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA ESTADUAL DE FORTALECIMENTO DA AGRICULTURA FAMILIAR E PEQUENA PRODUÇÃO,AGRICULTURA,EXTENSÃO RURAL,ATER para agricultura familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000004,Pregão,"0,00","11129,27","26,75"
5,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Apoio às ações na finalidade do FUNTER/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000007,Pregão,"0,00","19341,68","46,52"
6,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Apoio às ações na finalidade do FUNTER/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000008,Pregão,"0,00","868,94","11,59"
7,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Apoio às ações na finalidade do FUNTER/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000009,Pregão,"0,00","102,35","2,40"
8,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Apoio às ações na finalidade do FUNTER/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.752.541-**,GERSON TERRA,2024NE000012,Dispensa,"0,00","660,00","660,00"
9,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2024NE000013,Inexigibilidade,"23482,90","46965,80","46965,80"
10,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2024NE000013,Inexigibilidade,"38633,95","76414,45","76414,45"
11,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.413.826/0001-50,ENERGISA MS - DISTRIBUIDORA DE ENERGIA S.A.,2024NE000014,Inexigibilidade,"28888,80","28888,80","28888,80"
12,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2024NE000016,Inexigibilidade,"4437,50","2781,02","2781,02"
13,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.089.570/0001-50,AGUAS GUARIROBA SA,2024NE000017,Inexigibilidade,"9000,00","7113,92","7113,92"
14,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2024NE000018,Inexigibilidade,"0,00","2101,28","2101,28"
15,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS PRESTADORA DE SERVICOS LTDA,2024NE000019,Pregão,"0,00","0,00","8111,01"
16,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2024NE000020,Dispensa,"0,00","1982,60","5485,18"
17,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","18845,95","18845,95","0,00"
18,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","124554,83","124554,83","0,00"
19,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","44702,03","44702,03","0,00"
20,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","714,88","714,88","0,00"
21,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","18671,42","18671,42","0,00"
22,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","9131,24","9131,24","0,00"
23,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU CONSIGNADO S/A,2024NE000027,"","0,00","0,00","20,53"
24,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2024NE000027,"","0,00","0,00","300,00"
25,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,48.307.728/0001-97,PLANO DE BENEFICIOS PREVCOM MS,2024NE000027,"","0,00","0,00","349,56"
26,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.654.881/0001-22,SICRED UNIAO MS,2024NE000027,"","0,00","0,00","370,07"
27,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA,2024NE000027,"","0,00","0,00","381,98"
28,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2024NE000027,"","0,00","0,00","407,25"
29,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.416.968/0001-01,BANCO INTER S/A,2024NE000027,"","0,00","0,00","453,37"
30,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2024NE000027,"","0,00","0,00","505,96"
31,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2024NE000027,"","0,00","0,00","714,88"
32,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.194.313/0001-77,COOPERATIVA DE CRÉDITO HORIZONTE- SICOOB HORIZONTE,2024NE000027,"","0,00","0,00","734,89"
33,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.574.626/0001-62,UNISAUDE - MS,2024NE000027,"","0,00","0,00","741,67"
34,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2024NE000027,"","0,00","0,00","799,20"
35,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2024NE000027,"","0,00","0,00","2752,89"
36,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.463.102/0001-10,SINTERPA,2024NE000027,"","0,00","0,00","2925,04"
37,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,27.490.629/0001-13,PKL ONE PARTICIPACOES,2024NE000027,"","0,00","0,00","3023,02"
38,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2024NE000027,"","0,00","0,00","3175,39"
39,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","3701,76","3701,76","3701,76"
40,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL,2024NE000027,"","0,00","0,00","3932,65"
41,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,VOLUS INSTITUICAO DE PAGAMENTO LTDA,2024NE000027,"","0,00","0,00","3967,04"
42,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2024NE000027,"","0,00","0,00","5553,56"
43,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BRADESCO FINANCIAMENTOS S.A.,2024NE000027,"","0,00","0,00","6581,26"
44,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2024NE000027,"","0,00","0,00","8797,09"
45,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2024NE000027,"","0,00","0,00","9131,24"
46,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2024NE000027,"","0,00","0,00","9411,71"
47,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COOP.DE CREDITO SICOOB IPÊ – SICOOB IPÊ,2024NE000027,"","0,00","0,00","11462,25"
48,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2024NE000027,"","0,00","0,00","14496,64"
49,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2024NE000027,"","0,00","0,00","16885,21"
50,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","18293,13","18293,13","18293,13"
51,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2024NE000027,"","0,00","0,00","18671,42"
52,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2024NE000027,"","0,00","0,00","18845,95"
53,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2024NE000027,"","0,00","0,00","24600,37"
54,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A,2024NE000027,"","0,00","0,00","35727,38"
55,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2024NE000027,"","0,00","0,00","44702,03"
