﻿_id,Receita,Código da Natureza,Previsto,Arrecadado
1,IRRF,111300000000,"1588966200,00","164847003,54"
2,TAXAS,112000000000,"173580400,00","9579491,87"
3,RECEITAS PREVIDENCIARIAS,121000000000,"1295944500,00","140234469,66"
4,RECEITAS IMOBILIARIAS,131000000000,"4509100,00","119192,57"
5,RECEITAS IMOBILIARIAS,131100000000,"4509100,00","119192,57"
6,RECEITAS DE VALORES MOBILIARIOS,132000000000,"1589495213,00","30439714,07"
7,RECEITA DE CONCESSOES E PERMISSOES,133000000000,"46817000,00","5678,79"
8,COMPENSACOES FINANCEIRAS,134000000000,"24816900,00","3429392,87"
9,RECEITA DE SERVICOS,160000000000,"860251800,00","59834100,02"
10,COTA-PARTE IPI,171153000000,"78485200,00","6705168,06"
11,CIDE,171154000000,"1000,00","0,00"
12,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"20087100,00","444031,17"
13,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"109500,00","937949,62"
14,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"80135900,00","49918253,29"
15,TRANSF. DO FNAS,171351000000,"0,00","2096558,31"
16,Transferências do Salário-Educação,171450000000,"31097800,00","12909143,78"
17,CONVENIOS,171750000000,"314800,00","0,00"
18,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962000000,"156800100,00","0,00"
19,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010000,"156800100,00","0,00"
20,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010100,"156800100,00","0,00"
21,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010101,"156800100,00","0,00"
22,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,173000000000,"2089800,00","312758,63"
23,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,174000000000,"1611838317,00","84734596,15"
24,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul-Ação Fiscal ACT,174199010700,"1000461417,00","435197,07"
25,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"98431500,00","8984791,51"
26,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"98431500,00","8583878,62"
27,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"0,00","379149,20"
28,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"0,00","21763,69"
29,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"7939300,00","407952,49"
30,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010901,"7939300,00","407952,49"
31,Outras Transferências de Instituições Privadas - Contribuição para o Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199011200,"475574100,00","73432840,61"
32,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN,174199012000,"0,00","193497,20"
33,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN - Principal,174199012001,"0,00","193497,20"
34,MULTAS E JUROS DE MORA,191000000000,"37099400,00","3525283,78"
35,"Multas Administrativas, Contratuais e Judiciais",191100000000,"37099400,00","3525283,78"
36,INDENIZACOES E RESTITUICOES,192000000000,"55808200,00","4330351,65"
37,RECEITAS DIVERSAS,199000000000,"18550700,00","1042398,52"
38,Outras Receitas Correntes,199900000000,"18550700,00","1042398,52"
39,OPERACOES CREDITO INTERNAS - CONTRATUAIS,211000000000,"379417600,00","0,00"
40,OPERACOES DE CREDITO EXTERNAS,212000000000,"54222700,00","0,00"
41,ALIENACAO DE BENS MOVEIS,220000000000,"1366900,00","0,00"
42,AMORTIZACOES DE EMPRESTIMOS,230000000000,"4781500,00","972416,32"
43,Amortização de Empréstimos,231000000000,"4781500,00","972416,32"
44,Amortização de Empréstimos,231100000000,"4781500,00","972416,32"
45,Transferências de Convênios da União e de suas Entidades,241400000000,"192551800,00","202396,01"
46,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"10374000,00","0,00"
47,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,720000000000,"1969107900,00","194777487,21"
48,RECEITA DE SERVICOS INTRAORÇAMENTÁRIA,760000000000,"32000,00","0,00"
49,Serviços Administrativos e Comerciais Gerais,761000000000,"32000,00","0,00"
