_id,Unidade Gestora,Orgão,Empenhado,Liquidado,Pago
1,0,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"70453181,75","60576541,45","60364924,92"
2,0,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"52678472,42","50839778,83","50745969,45"
3,0,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"3283365767,24","3282515333,45","3282441274,14"
4,0,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"265185565,69","263119812,09","257706052,84"
5,0,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","86070275,61","85373242,04","85371318,04"
6,0,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"684154242,05","611173668,45","608443673,72"
7,0,AGÊNCIA ESTADUAL DE METROLOGIA,"12204485,52","12018045,46","11544478,68"
8,0,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"8909849,77","8902723,69","8848082,29"
9,0,CONTROLADORIA GERAL DO ESTADO,"15905304,24","15889956,11","14982615,16"
10,0,DEFENSORIA PUBLICA DO ESTADO DE MS,"186082275,34","185825543,60","183144978,55"
11,0,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"218229643,98","216812226,24","215308797,90"
12,0,EMPRESA DE GESTÃO DE RECURSOS MINERAIS,"23960,80","23960,80","23960,80"
13,0,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"22447281,14","22447281,14","15820376,00"
14,0,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"927584658,11","927584658,11","923689761,37"
15,0,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","12055665,36","11522262,65","8817809,11"
16,0,FUNDAÇÃO DE CULTURA DE MS,"39509006,93","37967501,22","35752819,99"
17,0,FUNDACAO DE DESPORTO E LAZER DE MS,"5564847,81","5081649,78","5034170,49"
18,0,FUNDAÇÃO DE TURISMO DE MATO GROSSO DO SUL,"4995501,34","4977106,24","4893276,47"
19,0,FUNDACAO DO TRABALHO DE MATO GROSSO DO SUL,"11348368,29","11050012,86","10806007,43"
20,0,FUNDACAO ESCOLA DE GOVERNO DE MS,"1356109,71","1353055,53","1353055,53"
21,0,FUNDAÇÃO ESTADUAL JORNALISTA LUIZ CHAGAS DE RÁDIO E TV EDUCATIVA DE MS,"9642976,83","9634318,72","9577896,21"
22,0,FUNDACAO SERVICOS DE SAUDE DE MS,"51705734,64","41767044,45","40238840,53"
23,0,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"195320876,02","194175260,70","193015208,48"
24,0,FUNDO DE DEFESA E REPARAÇÃO DE INTERESES DIFUSOS E LESADOS,"908776,59","908776,59","908776,59"
25,0,FUNDO DE HABITACAO DE INTERESSE SOCIAL,"94086,89","94086,89","94086,89"
26,0,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MS,"7892,82","7892,82","7892,82"
27,0,FUNDO DE INVESTIMENTOS ESPORTIVOS,"7150790,10","5693578,24","5449435,35"
28,0,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"27513321,27","27513321,27","25102324,15"
29,0,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"17536143,44","16422656,28","16420989,28"
30,0,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"10665487,50","10665135,39","10665135,39"
31,0,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"64049442,35","51228234,73","51200689,02"
32,0,FUNDO ESPECIAL DE SAUDE DE MS,"1357527273,91","1248086517,03","1178073873,20"
33,0,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"15799328,24","15785601,74","15741200,94"
34,0,FUNDO ESTADUAL DE COMBATE À CORRUPÇÃO,"6317,14","6317,14","6317,14"
35,0,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"665005,89","613791,14","613791,14"
36,0,FUNDO ESTADUAL PARA A INFANCIA E A ADOLESCENCIA,"398,28","398,28","398,28"
37,0,FUNDO PARA DESENVOLVIMENTO DAS CULTURAS DO MILHO E SOJA,"2444338,96","1459246,16","1263856,16"
38,0,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"2749987,20","2749987,20","2749987,20"
39,0,FUNDO PENITENCIARIO DO ESTADO DE MATO GROSSO DO SUL,"2066587,01","2026068,67","2026068,67"
40,0,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"34484857,12","33963400,63","33521046,16"
41,0,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"8070927,73","7548652,56","7475913,02"
42,0,PROCURADORIA-GERAL DO ESTADO,"249249826,32","249042682,31","248483725,18"
43,0,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"118009983,74","114474817,29","108055450,42"
44,0,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","156411410,07","155503846,84","155207298,87"
45,0,SECRETARIA DE ESTADO DE EDUCACAO,"2325484574,93","2275268660,55","2112582667,97"
46,0,SECRETARIA DE ESTADO DE FAZENDA,"848943467,48","848943467,48","785381313,55"
47,0,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"123467856,39","123439658,84","117137969,15"
48,0,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"16879402,58","16244874,08","16110896,43"
49,0,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"1540980169,46","1533342269,12","1494913365,86"
50,0,"SECRETARIA DE ESTADO DE MEIO AMBIENTE, DESENVOLVIMENTO ECONÔMICO, PRODUÇÃO E AGR","20576575,03","19233928,98","18768915,22"
