﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,27873022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/05/2019,2019,Concessão,Licenças,AEM-MS,23/05/2019,1,5,5,17
2,33598023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/05/2019,2019,Concessão,Licenças,AEM-MS,09/05/2019,1,5,5,17
3,42396021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/05/2019,2019,Concessão,Licenças,AEM-MS,02/05/2019,1,5,5,17
4,42396021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/05/2019,2019,Prorrogação,Licenças,AEM-MS,30/05/2019,24,5,5,17
5,60563021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/05/2019,2019,Concessão,Licenças,AEM-MS,28/05/2019,1,5,5,17
6,60563021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/05/2019,2019,Prorrogação,Licenças,AEM-MS,28/05/2019,24,5,5,17
7,429591021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/05/2019,2019,Concessão,Licenças,AEM-MS,03/05/2019,1,5,5,17
8,39107024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
9,40128026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
10,46988027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/05/2019,2019,Concessão,Férias,SEGOV,15/05/2019,1,4,5,121
11,50790024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
12,58194024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
13,61809025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
14,62011023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/05/2019,2019,Concessão,Férias,SEGOV,08/05/2019,1,4,5,121
15,62011023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
16,70465024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
17,70738025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
18,73337027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/05/2019,2019,Concessão,Férias,SEGOV,31/05/2019,1,4,5,121
19,73954023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
20,75298023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
21,76362024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/05/2019,2019,Concessão,Férias,SEGOV,31/05/2019,1,4,5,121
22,83989024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
23,88285023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2019,2019,Concessão,Férias,SEGOV,29/05/2019,1,4,5,121
24,90003025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
25,92948023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
26,98890027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
27,101293026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,SEGOV,30/05/2019,1,4,5,121
28,103623023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
29,104376025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/05/2019,2019,Prorrogação,Licenças,SEGOV,14/05/2019,24,5,5,17
30,106620027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
31,107051027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,SEGOV,30/05/2019,1,4,5,121
32,111641024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
33,112861023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,SEGOV,03/05/2019,1,4,5,121
34,113932026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
35,116722025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/05/2019,2019,Concessão,Férias,SEGOV,15/05/2019,1,4,5,121
36,118492024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,SEGOV,03/05/2019,1,4,5,121
37,123238023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
38,126389025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/05/2019,2019,Concessão,Férias,SEGOV,27/05/2019,1,4,5,121
39,127861023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,SEGOV,03/05/2019,1,4,5,121
40,133726025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/05/2019,2019,Concessão,Licenças,SEGOV,03/05/2019,1,5,5,17
41,134172027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,SEGOV,03/05/2019,1,4,5,121
42,15354021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,PGE,07/05/2019,1,4,5,121
43,16425022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/05/2019,2019,Concessão,Licenças,PGE,15/05/2019,1,5,5,17
44,28679021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,PGE,07/05/2019,1,4,5,121
45,28972021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,PGE,07/05/2019,1,4,5,121
46,33190021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/05/2019,2019,Concessão,Férias,PGE,15/05/2019,1,4,5,121
47,39164023,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",30/05/2019,2019,Concessão,AtosHistorico,PGE,30/05/2019,1,14,5,319
48,39164023,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",30/05/2019,2019,Concessão,AtosHistorico,PGE,30/05/2019,1,14,5,319
49,50768021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,PGE,07/05/2019,1,4,5,121
50,62667021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Apostilamento,Férias,PGE,07/05/2019,5,4,5,121
51,64593021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,PGE,07/05/2019,1,4,5,121
52,64755021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/05/2019,2019,Concessão,Férias,PGE,13/05/2019,1,4,5,121
53,66397021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,PGE,07/05/2019,1,4,5,121
54,83642021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,PGE,07/05/2019,1,4,5,121
55,89621021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/05/2019,2019,Concessão,Licenças,PGE,17/05/2019,1,5,5,17
56,98371022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,PGE,07/05/2019,1,4,5,121
57,105858021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,PGE,07/05/2019,1,4,5,121
58,112233022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/05/2019,2019,Prorrogação,Licenças,PGE,03/05/2019,24,5,5,17
59,113231021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,PGE,07/05/2019,1,4,5,121
60,119495023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/05/2019,2019,Prorrogação,Licenças,PGE,28/05/2019,24,5,5,17
61,119495023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",31/05/2019,2019,Concessão,Benefícios,PGE,31/05/2019,1,6,5,216
62,121954022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,PGE,07/05/2019,1,4,5,121
63,121954022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,PGE,07/05/2019,1,4,5,121
64,122497021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/05/2019,2019,Concessão,Férias,PGE,15/05/2019,1,4,5,121
65,130209021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/05/2019,2019,Concessão,Férias,PGE,15/05/2019,1,4,5,121
66,130209021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/05/2019,2019,Concessão,Férias,PGE,15/05/2019,1,4,5,121
67,433676021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,PGE,07/05/2019,1,4,5,121
68,20023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/05/2019,2019,Prorrogação,Licenças,SEFAZ,14/05/2019,24,5,5,17
69,991021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/05/2019,2019,Concessão,Férias,SEFAZ,06/05/2019,1,4,5,121
70,1044021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2019,2019,Concessão,Férias,SEFAZ,28/05/2019,1,4,5,121
71,1673021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2019,2019,Concessão,Férias,SEFAZ,29/05/2019,1,4,5,121
72,2452021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2019,2019,Concessão,Férias,SEFAZ,07/05/2019,1,4,5,121
73,2452021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/05/2019,2019,Concessão,Licenças,SEFAZ,20/05/2019,1,5,5,17
74,2452021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/05/2019,2019,Prorrogação,Licenças,SEFAZ,20/05/2019,24,5,5,17
75,2452021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/05/2019,2019,Concessão,Férias,SEFAZ,20/05/2019,1,4,5,121
76,4410021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/05/2019,2019,Concessão,Licenças,SEFAZ,27/05/2019,1,5,5,17
77,4592023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/05/2019,2019,Concessão,Licenças,SEFAZ,14/05/2019,1,5,5,17
78,4592023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2019,2019,Concessão,Férias,SEFAZ,28/05/2019,1,4,5,121
79,5399021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/05/2019,2019,Concessão,Férias,SEFAZ,06/05/2019,1,4,5,121
80,5709024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2019,2019,Concessão,Férias,SEFAZ,28/05/2019,1,4,5,121
81,5778021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/05/2019,2019,Concessão,Licenças,SEFAZ,21/05/2019,1,5,5,17
82,5855021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2019,2019,Concessão,Férias,SEFAZ,28/05/2019,1,4,5,121
83,5959022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2019,2019,Concessão,Férias,SEFAZ,28/05/2019,1,4,5,121
84,6340022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2019,2019,Concessão,Férias,SEFAZ,28/05/2019,1,4,5,121
85,8184021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/05/2019,2019,Concessão,Licenças,SEFAZ,27/05/2019,1,5,5,17
86,9885021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2019,2019,Concessão,Férias,SEFAZ,28/05/2019,1,4,5,121
87,11634021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,SEFAZ,03/05/2019,1,4,5,121
88,11749021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,SEFAZ,03/05/2019,1,4,5,121
89,12944022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/05/2019,2019,Concessão,Licenças,SEFAZ,31/05/2019,1,5,5,17
90,13565021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",31/05/2019,2019,Concessão,Benefícios,SEFAZ,31/05/2019,1,6,5,216
91,14385024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/05/2019,2019,Concessão,Licenças,SEFAZ,13/05/2019,1,5,5,17
92,14385024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/05/2019,2019,Concessão,Licenças,SEFAZ,23/05/2019,1,5,5,17
93,16362021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2019,2019,Concessão,Férias,SEFAZ,29/05/2019,1,4,5,121
94,16392022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/05/2019,2019,Concessão,Benefícios,SEFAZ,03/05/2019,1,6,5,216
95,16392022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2019,2019,Concessão,Férias,SEFAZ,28/05/2019,1,4,5,121
96,16469025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,SEFAZ,03/05/2019,1,4,5,121
97,18972021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2019,2019,Concessão,Férias,SEFAZ,29/05/2019,1,4,5,121
98,20118021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/05/2019,2019,Concessão,Férias,SEFAZ,06/05/2019,1,4,5,121
99,21373021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/05/2019,2019,Concessão,Benefícios,SEFAZ,03/05/2019,1,6,5,216
100,23509021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,SEFAZ,03/05/2019,1,4,5,121
101,23935021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,SEFAZ,03/05/2019,1,4,5,121
102,23935021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2019,2019,Concessão,Férias,SEFAZ,28/05/2019,1,4,5,121
103,24286021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/05/2019,2019,Concessão,Férias,SEFAZ,31/05/2019,1,4,5,121
104,25651021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,SEFAZ,03/05/2019,1,4,5,121
105,26193021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2019,2019,Concessão,Férias,SEFAZ,29/05/2019,1,4,5,121
106,27670022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2019,2019,Concessão,Férias,SEFAZ,29/05/2019,1,4,5,121
107,28257021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,SEFAZ,03/05/2019,1,4,5,121
