_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,JANETE PEREIRA DA SILVA,***.303.261-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
2,JENIFER PRISCILA CAVALHEIRO DA SILVA,***.876.361-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
3,JULIANA KELLYS ALVES DA SILVA,***.963.241-**,180.00,Bataguassu,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
4,KAREM SARITA SOARES BERNALDINO,***.544.681-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
5,LUCILENE PIRES ANASTACIO MARTINEZ,***.260.041-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6,MARIA TEXEIRA DE SOUZA,***.291.449-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7,MICKELLE DOS SANTOS CRUZ E SOUZA,***.643.891-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
8,ROSEANE ALVES DURAN,***.964.271-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
9,ROSELI VIRGINA AMANCIO DOS SANTOS,***.427.421-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
10,1-ANA PAULA DE SOUZA,***.402.671-**,180.00,Brasilandia,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
11,ABADIA ALVES PEREIRA,***.113.241-**,180.00,Sao Gabriel do Oeste,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
12,ABADIA APARECIDA CELESTINO DA SILVA,***.457.811-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
13,ABADIA APARECIDA DA SILVA LIMA,***.650.081-**,180.00,Jaraguari,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
14,ABADIA APARECIDA FRANCO LOPES,***.711.931-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
15,ABADIA APARECIDA PEREIRA DA SILVA,***.839.101-**,180.00,Paranaiba,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
16,ABADIA CARLOS DOS SANTOS,***.802.031-**,180.00,Jaraguari,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
17,ABADIA DE SOUZA,***.024.411-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
18,ABADIA DOS SANTOS,***.488.281-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
19,ABADIA FATIMA DA CONCEICAO,***.243.501-**,180.00,Maracaju,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
20,ABADIA FERREIRA AGUIRRE,***.685.001-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
21,ABADIA FERREIRA GONCALVES,***.463.701-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
22,ABADIA GOMES,***.457.071-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
23,ABADIA MENDONCA,***.840.621-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24,ABADIA NUNES DE AMORIM,***.983.501-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
25,ABADIA OZORIO DA SILVA,***.906.871-**,180.00,Camapua,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
26,ABADIA PEDROSO DE MORAIS,***.084.601-**,180.00,Coxim,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
27,ABADIA PEREIRA DE ARRUDA FILHA,***.473.901-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
28,ABADIA PEREIRA DE SANTANA,***.059.001-**,180.00,Jaraguari,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
