_id,Cidade,Escola,GestaoAdministrativa,GestaoPedagogica,GestaoDeInfraestrutura,GestaoDeInteracao,NotaDaEscola,AnoDaAvaliacao
1,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,"4,29031","4,15158","4,17809","","4,19804",2022
2,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,"3,71481","3,54463","2,71257","","3,35028",2022
3,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,"3,25921","3,12525","2,89407","","3,06652",2022
4,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,"4,07472","3,82619","3,60938","","3,93012",2022
5,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,"3,78213","3,48881","3,38256","","3,57114",2022
6,DOURADOS,CENTRO ESTADUAL DE EDUCACAO DE JOVENS E ADULTOS DE DOURADOS - CEEJA MS,"3,95641","4,04594","4,14033","","4,03042",2022
7,DOURADOS,Centro Estadual de Educação Profissional  Professora Evanilde Costa da Silva,"3,98720","3,72793","3,71594","","3,79921",2022
8,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,"3,35938","3,12514","3,03963","","3,16455",2022
9,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,"3,64703","3,54493","3,73286","","3,67603",2022
10,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,"3,31628","3,19354","2,85722","","3,12442",2022
11,CAMPO GRANDE,EE 26 DE AGOSTO,"3,90522","3,69082","3,17660","","3,57178",2022
12,IGUATEMI,EE 8 DE MAIO,"3,20901","3,13047","2,92435","","3,06920",2022
13,TRÊS LAGOAS,EE AFONSO PENA,"3,44469","3,37194","3,07131","","3,30460",2022
14,DOURADOS,EE ANTÔNIA DA SILVEIRA CAPILÉ,"3,70901","3,63421","3,93874","","3,77970",2022
15,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,"3,76579","3,56195","3,20864","","3,50520",2022
16,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,"3,76609","3,57376","3,14100","","3,46708",2022
17,NAVIRAÍ,EE ANTONIO FERNANDES,"3,68047","3,54104","3,28604","","3,47374",2022
18,ITAPORÃ,EE ANTÔNIO JOÃO RIBEIRO,"4,29563","4,16332","4,10822","","4,20347",2022
19,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,"3,74210","3,52655","3,41058","","3,56209",2022
20,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,"3,36580","3,21622","2,65433","","3,07309",2022
21,CAARAPÓ,EE ARCÊNIO ROJAS,"2,99259","2,78320","2,22296","","2,64927",2022
22,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,"3,55276","3,31974","3,46130","","3,42405",2022
23,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,"3,50050","3,33377","3,61669","","3,46841",2022
24,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,"3,65849","3,45501","3,04514","","3,39396",2022
25,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,"3,27875","3,13712","2,80747","","3,06337",2022
26,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,"3,69842","3,50672","3,17909","","3,43627",2022
27,MUNDO NOVO,EE CASTELO BRANCO,"3,33976","3,19026","2,90832","","3,11824",2022
28,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,"3,52351","3,44131","3,02789","","3,31639",2022
29,ANASTÁCIO,EE CÍVICO MILITAR MARIA CORRÊA DIAS,"3,76172","3,64687","3,29935","","3,57298",2022
30,CAMPO GRANDE,EE CORAÇÃO DE MARIA,"3,46116","3,23888","2,89254","","3,22399",2022
31,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,"3,30406","3,14379","3,20177","","3,21428",2022
32,ANASTÁCIO,EE DEP. CARLOS SOUZA MEDEIROS,"3,72433","3,56083","3,31234","","3,55229",2022
33,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,"3,37988","3,29246","3,12146","","3,22949",2022
34,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,"3,16446","3,05941","2,94375","","3,06357",2022
35,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,"3,48582","3,33390","3,65602","","3,52503",2022
36,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,"3,73326","3,51893","3,09293","","3,41054",2022
37,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,"3,65190","3,46659","3,27981","","3,45923",2022
38,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,"3,32396","3,19764","2,94209","","3,14847",2022
39,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,"4,08980","3,85455","3,80399","","3,88786",2022
40,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,"3,79952","3,59027","3,49670","","3,60605",2022
41,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,"4,11942","4,07438","4,36216","","4,21453",2022
42,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,"3,57929","3,43031","3,42629","","3,47028",2022
