﻿_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
1,Receitas Correntes,100000000000,"15397405400,00","15494560332,83"
2,"Impostos, Taxas e Contribuições de Melhoria",110000000000,"9916807300,00","10413306198,60"
3,Impostos,111000000000,"9770909600,00","10283635078,04"
4,Impostos sobre a Renda e Proventos de Qualquer Natureza,111300000000,"845793800,00","902045973,75"
5,Imposto sobre a Renda - Retido na Fonte,111303000000,"845793800,00","902045973,75"
6,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303100000,"0,00","902045973,75"
7,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,111303110000,"0,00","902045973,75"
8,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos,111303400000,"845793800,00","0,00"
9,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,111303410000,"845793800,00","0,00"
10,Impostos Específicos de Estados/DF Municípios,111800000000,"8925115800,00","9381589104,29"
11,Impostos sobre o Patrimônio para Estados/DF/Municípios,111801000000,"747452900,00","812873617,30"
12,Imposto sobre a Propriedade de Veículos Automotores,111801200000,"628324400,00","650627532,78"
13,Imposto sobre a Propriedade de Veículos Automotores - Principal,111801210000,"599125100,00","608483978,94"
14,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros,111801220000,"24179800,00","23135777,47"
15,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa,111801230000,"5019500,00","19007776,37"
16,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111801300000,"119128500,00","162246084,52"
17,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Principal,111801310000,"118137000,00","161664897,30"
18,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros,111801320000,"991500,00","287866,36"
19,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa,111801330000,"0,00","293320,86"
20,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",111802000000,"8177662900,00","8568715486,99"
21,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,111802100000,"8097566000,00","8493799301,10"
22,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,111802110000,"8042640700,00","8437443000,62"
23,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS Principal,111802110100,"7862955800,00","8224339982,21"
24,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES - NACIONAL Principal,111802110200,"73589300,00","82235359,01"
25,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES NACIONAL DAEMS - Principal,111802110300,"106095600,00","98841573,13"
26,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestação de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - EQUALIZAÇÃO SIMPLES NACIONAL,111802110400,"0,00","32026086,27"
27,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros,111802120000,"45539600,00","36831434,47"
28,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa,111802130000,"9385700,00","19524866,01"
29,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111802200000,"80096900,00","74916185,89"
30,Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal,111802210000,"80096900,00","74916185,89"
31,Taxas,112000000000,"145897700,00","129671120,56"
32,Taxas pelo Exercício do Poder de Polícia,112100000000,"25708000,00","21767960,50"
33,"Taxas de Inspeção, Controle e Fiscalização",112101000000,"19108000,00","15824971,91"
34,"Taxas de Inspeção, Controle e Fiscalização",112101100000,"19108000,00","15824971,91"
35,"Taxas de Inspeção, Controle e Fiscalização",112101110000,"18396100,00","15676878,18"
36,Taxas de Autorização de Funcionamento de Transporte - Principal,112101110100,"1200000,00","1381006,99"
37,Taxas de Fiscalização de Recursos Minerários - Principal,112101110200,"7500000,00","3268254,33"
38,Taxas Expedição de Certificado de Vistoria do CBM - Principal,112101110300,"7720800,00","7996584,54"
39,Taxas de apreensão e depósito - Principal,112101110400,"500,00","0,00"
40,Outras Taxas de Poder de Polícia - Principal,112101110500,"1974800,00","3031032,32"
41,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",112101130000,"711900,00","148093,73"
42,Taxas Expedição de Certificado de Vistoria do CBM - Dívida Ativa,112101130300,"711900,00","148093,73"
43,Taxa de Controle e Fiscalização Ambiental,112104000000,"6600000,00","5942988,59"
44,Taxa de Controle e Fiscalização Ambiental,112104100000,"6600000,00","5942988,59"
45,Taxa de Controle e Fiscalização Ambiental,112104110000,"6600000,00","5942988,59"
46,Taxa de Controle e Fiscalização Ambiental - Principal,112104110100,"6000000,00","5902472,56"
47,Taxa de Transporte de Movimentação de Produtos e Sub Produtos Florestais - Principal,112104110200,"600000,00","40516,03"
48,Taxas pela Prestação de Serviços,112200000000,"120189700,00","107903160,06"
49,Taxas pela Prestação de Serviços,112201000000,"92141600,00","75362792,77"
50,Taxas pela Prestação de Serviços,112201100000,"92141600,00","75362792,77"
51,Taxas pela Prestação de Serviços - Principal,112201110000,"92141600,00","75362792,77"
52,Taxas de Serviços Cadastrais - Principal,112201110200,"50000,00","76559,70"
53,OutrasTaxas pela Prestação de Serviços - Principal,112201110300,"92091600,00","75286233,07"
54,Emolumentos e Custas Judiciais,112202000000,"196500,00","1479078,38"
55,Emolumentos e Custas Judiciais,112202100000,"196500,00","1479078,38"
56,Emolumentos e Custas Judiciais - Principal,112202110000,"196500,00","1479078,38"
57,Emolumentos e Custas Extrajudiciais,112203000000,"27851600,00","31061288,91"
58,Emolumentos e Custas Extrajudiciais,112203100000,"27851600,00","31061288,91"
59,Emolumentos e Custas Extrajudiciais - Principal,112203110000,"27851600,00","31061288,91"
60,Contribuições,120000000000,"640844200,00","631011199,27"
61,Contribuições Sociais,121000000000,"640844200,00","631011199,27"
62,Contribuição para o Regime Próprio de Previdência Social - RPPS,121004000000,"558776400,00","543712259,01"
63,Contribuição Patronal de Servidor Ativo Civil para o RPPS,121004100000,"3090100,00","1629062,32"
64,Contribuição Patronal de Servidor Ativo Civil para o RPPS,121004110000,"3090100,00","1629062,32"
65,Contribuição Patronal de Servidor Ativo Civil para o RPPS - Plano Financeiro - Principal,121004110100,"901900,00","0,00"
66,Contribuição Patronal de Servidor Ativo Civil para o RPPS - Plano Previdencário - Principal,121004110200,"2188200,00","1629062,32"
67,Contribuição do Servidor Ativo Civil para o RPPS,121004200000,"469476400,00","337124896,70"
68,Contribuição do Servidor Ativo Civil para o RPPS,121004210000,"469476400,00","337124896,70"
69,Contribuição do Servidor Ativo Civil para o RPPS - Plano Financeiro -  Principal,121004210100,"412424300,00","0,00"
70,Contribuição do Servidor Ativo Civil para o RPPS - Plano Previdencário -  Principal,121004210200,"57052100,00","337124896,70"
71,Contribuição dos Servidores Inativos Civis para o RPPS,121004300000,"71112000,00","178687987,18"
72,Contribuição dos Servidores Inativos Civis para o RPPS - Principal,121004310000,"71112000,00","178687987,18"
73,Contribuição dos Servidores Inativos Civis para o RPPS - Plano Financeiro - Principal,121004310100,"71112000,00","0,00"
74,Contribuição dos Servidores Inativos Civis para o RPPS - Plano Previdenciário - Principal,121004310200,"0,00","178687987,18"
75,Contribuição dos Pensionistas Civis para o RPPS,121004400000,"15097900,00","26270312,81"
76,Contribuição dos Pensionistas Civis para o RPPS,121004410000,"15097900,00","26270312,81"
77,Contribuição dos Pensionistas Civis para o RPPS - Plano Financeiro - Principal,121004410100,"15097900,00","0,00"
78,Contribuição dos Pensionistas Civis para o RPPS - Plano Previdenciário - Principal,121004410200,"0,00","26270312,81"
79,"Contribuições Sociais específicas de Estados, DF, Municípios",121800000000,"82067800,00","87298940,26"
80,"Contribuição para Previdência Militar de Estados, DF e Municípios",121802000000,"82067800,00","87298940,26"
81,Contribuição do Militar Ativo,121802200000,"66681800,00","66556556,18"
82,Contribuição do Militar Ativo,121802210000,"66681800,00","66556556,18"
83,Contribuição do Militar Ativo - Plano Financeiro - Principal,121802210100,"55869800,00","0,00"
84,Contribuição do Militar Ativo - Plano Previdenciário - Principal,121802210200,"10812000,00","66556556,18"
85,Contribuição do Militar Inativo,121802300000,"14032400,00","19628707,60"
86,Contribuição do Militar Inativo,121802310000,"14032400,00","19628707,60"
87,Contribuição do Militar Inativo - Plano Financeiro - Principal,121802310100,"14032400,00","0,00"
88,Contribuição do Militar Inativo - Plano Previdenciário - Principal,121802310200,"0,00","19628707,60"
89,Contribuição dos Pensionistas Militares,121802400000,"1353600,00","1113676,48"
90,Contribuição dos Pensionistas Militares,121802410000,"1353600,00","1113676,48"
91,Contribuição dos Pensionaistas Militares - Plano Financeiro - Principal,121802410100,"1002400,00","0,00"
92,Contribuição dos Pensionaistas Militares - Plano Previdenciário - Principal,121802410200,"351200,00","1113676,48"
93,Receita Patrimonial,130000000000,"305899600,00","152804363,15"
94,Exploração do Patrimônio Imobiliário do Estado,131000000000,"1905700,00","1443489,12"
95,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",131001000000,"777300,00","638754,61"
96,Aluguéis e Arrendamentos,131001100000,"656800,00","470002,52"
97,Aluguéis e Arrendamentos - Principal,131001110000,"656800,00","469702,52"
98,Aluguéis e Arrendamentos - Multas e Juros,131001120000,"0,00","300,00"
99,"Foros, Laudêmios e Tarifas de Ocupação",131001200000,"120500,00","168752,09"
100,"Foros, Laudêmios e Tarifas de Ocupação - Principal",131001210000,"120500,00","168752,09"
101,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002000000,"1116000,00","804134,51"
102,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002100000,"1116000,00","804134,51"
103,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Principal",131002110000,"1116000,00","804134,51"
104,Outras Receitas Imobiliárias,131099000000,"12400,00","600,00"
105,Outras Receitas Imobiliárias,131099100000,"12400,00","600,00"
106,Outras Receitas Imobiliárias - Principal,131099110000,"12400,00","600,00"
107,Valores Mobiliários,132000000000,"271443700,00","54859448,49"
108,Juros e Correções Monetárias,132100000000,"258651000,00","46928488,36"
109,Remuneração de Depósitos Bancários,132100100000,"161931700,00","42617238,14"
110,Remuneração de Depósitos Bancários - Principal,132100110000,"161931700,00","42617238,14"
111,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132100400000,"96719300,00","4311250,22"
112,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,132100410000,"96719300,00","4311250,22"
113,Dividendos,132200000000,"12792700,00","7930960,13"
114,Dividendos,132200100000,"12792700,00","7930960,13"
115,Dividendos - Principal,132200110000,"12792700,00","6864907,81"
116,Dividendos - Multas e Juros,132200120000,"0,00","1066052,32"
117,Exploração de Recursos Naturais,134000000000,"32550200,00","30501425,54"
118,Exploração de Recursos Hídricos,134500000000,"4750200,00","841473,28"
119,Outorga de Direitos de Uso de Recursos Hídricos,134501000000,"4750200,00","841473,28"
120,Outorga de Direitos de Uso de Recursos Hídricos,134501100000,"4750200,00","841473,28"
121,Outorga de Direitos de Uso de Recursos Hídricos - Principal,134501110000,"4750200,00","841473,28"
122,Exploração de Outros Recursos Naturais,134900000000,"27800000,00","29659952,26"
123,Compensações Ambientais,134901000000,"27800000,00","29659952,26"
124,Compensações Ambientais,134901100000,"27800000,00","29659952,26"
125,Compensações Ambientais - Principal,134901110000,"27800000,00","29659952,26"
126,Cessão de Direitos,136000000000,"0,00","66000000,00"
127,Cessão do Direito de Operacionalização de Pagamentos,136001000000,"0,00","66000000,00"
128,Cessão do Direito de Operacionalização de Pagamentos,136001100000,"0,00","66000000,00"
129,Cessão do Direito de Operacionalização de Pagamentos,136001110000,"0,00","66000000,00"
130,Cessão do Direito de Operacionalização de Pagamentos - Folha de Pessoal - Principal,136001110100,"0,00","66000000,00"
131,Receita de Serviços,160000000000,"575556600,00","776984216,46"
132,Serviços Administrativos e Comerciais Gerais,161000000000,"498147900,00","715569640,38"
133,Serviços Administrativos e Comerciais Gerais,161001000000,"162454900,00","126442075,38"
134,Serviços Administrativos e Comerciais Gerais,161001100000,"162454900,00","126442075,38"
135,Serviços Administrativos e Comerciais Gerais,161001110000,"162454900,00","126442075,38"
136,Serviços Comerciais,161001110100,"1815100,00","1877336,82"
137,"Serviços de Comercialização de Livros, Periódicos e Materiais Escolares - Principal",161001110101,"1773800,00","1877336,82"
138,Outros Serviços Comerciais - Principal,161001110102,"41300,00","0,00"
139,Serviços de Comunicação - Principal,161001110200,"49000,00","1400,00"
140,Serviços Administrativos,161001110300,"147006300,00","116792525,84"
141,Serviços de Venda de Editais - Principal,161001110301,"1570900,00","2023564,84"
142,Serviços de fotocópias e cópias heliográficas - Principal,161001110302,"500,00","0,00"
143,Outros Serviços Administrativos - Principal,161001110399,"145434900,00","114768961,00"
144,Serviços Agropecuários,161001110400,"105000,00","109263,51"
145,Serviços de Análise de Sementes - Principal,161001110401,"45000,00","32809,22"
146,Serviços de Análise de Solos - Principal,161001110402,"40000,00","74990,32"
147,Serviços de Exames de Laboratório - Principal,161001110403,"20000,00","1463,97"
148,Serviços Recreativos e Culturais - Principal,161001110500,"928700,00","408380,16"
149,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos - Principal",161001110600,"12550200,00","7253169,05"
150,Serviços Educacionais - Principal,161001110700,"600,00","0,00"
151,Inscrição em Concursos e Processos Seletivos,161002000000,"1671500,00","216964,78"
152,Inscrição em Concursos e Processos Seletivos,161002100000,"1671500,00","216964,78"
153,Inscrição em Concursos e Processos Seletivos - Principal,161002110000,"1671500,00","216964,78"
154,"Serviços de Registro, Certificação e Fiscalização",161003000000,"334021500,00","588910600,22"
155,"Serviços de Registro, Certificação e Fiscalização",161003100000,"334021500,00","588910600,22"
156,"Serviços de Registro, Certificação e Fiscalização",161003110000,"333993300,00","585353946,71"
157,Serviços de Expedição de Certificados - Principal,161003110100,"275904700,00","315074628,46"
158,Serviços de Vistoria de Veículos - Principal,161003110200,"540000,00","478127,88"
159,Serviços de Inspeção e Fiscalização,161003110300,"46848600,00","257934292,59"
160,Serviços de Classificação - Principal,161003110301,"100000,00","143153,46"
161,Serviços de Inspeção Animal - Principal,161003110302,"110000,00","122163,14"
162,Serviços de Leilão - Principal,161003110303,"210000,00","224937,20"
163,Serviços de Inspeção e Fiscalização de Desmatamento - Principal,161003110304,"1000000,00","1211441,98"
164,Serviços de Inspeção e Fiscalização Industrial - Principal,161003110305,"20400000,00","233171665,72"
165,Serviços de Inspeção e Fiscalização dos Direitos do Consumidor - Principal,161003110306,"945600,00","425601,47"
166,Serviços de Inspeção e Fiscalização de Fornecimento de Gás - Principal,161003110307,"684000,00","1664798,00"
167,Serviços de Inspeção e Fiscalização de Transporte Intermunicipal - Principal,161003110308,"2940000,00","2725826,78"
168,Serviços de Inspeção e Fiscalização Ambiental - Principal,161003110309,"3500000,00","1304851,48"
169,Serviços de Inspeção para o Abate- Principal,161003110310,"13839000,00","12960851,99"
170,Serviços de Inspeção e Fiscalização de Saneamento Básico - Principal,161003110311,"3120000,00","3979001,37"
171,Serviços de Registro do Comércio - Principal,161003110400,"10700000,00","11866897,78"
172,"Serviços de Registro, Certificação e Fiscalização - Multas e Juros",161003120000,"3600,00","16274,60"
173,Serviços de Inspeção e Fiscalização - Multas e Juros,161003120300,"3600,00","16274,60"
174,Serviços de Inspeção e Fiscalização de Fornecimento de Gás - Multas e Juros,161003120307,"1200,00","0,00"
175,Serviços de Inspeção e Fiscalização de Transporte Intermunicipal - Multas e Juros,161003120308,"1200,00","16274,60"
176,Serviços de Inspeção e Fiscalização de Saneamento Básico - Multas e Juros,161003120311,"1200,00","0,00"
177,"Serviços de Registro, Certificação e Fiscalização - Dívida Ativa",161003130000,"24600,00","3540378,91"
178,Serviços de Inspeção e Fiscalização - Dívida Ativa,161003130300,"24600,00","3540378,91"
179,Serviços de Inspeção e Fiscalização - Dívida Ativa,161003130301,"0,00","370333,60"
180,Serviços de Inspeção e Fiscalização dos Direitos do Consumidor - Dívida Ativa,161003130306,"24600,00","3170045,31"
181,Serviços e Atividades Referentes à Navegação e ao Transporte,162000000000,"1084000,00","1405962,07"
182,Serviços de Transporte,162002000000,"1084000,00","1405962,07"
183,Serviços de Transporte,162002100000,"1084000,00","1405962,07"
184,Serviços de Transporte,162002110000,"1084000,00","1405962,07"
185,Outros Serviços de Transporte - Principal,162002110900,"1084000,00","1405962,07"
186,Serviços e Atividades Referentes à Saúde,163000000000,"71006700,00","56851876,32"
187,Serviços de Atendimento à Saúde,163001000000,"71006700,00","56851876,32"
188,Serviços de Atendimento à Saúde,163001100000,"71006700,00","56851876,32"
189,Serviços de Atendimento à Saúde,163001110000,"71006700,00","56851876,32"
190,Serviços Hospitalares - Principal,163001110100,"68106700,00","53852813,98"
191,Serviços Radiológicos e Laboratoriais - Principal,163001110200,"2900000,00","2999062,34"
192,Outros Serviços,169000000000,"5318000,00","3156737,69"
193,Outros Serviços,169099000000,"5318000,00","3156737,69"
194,Outros Serviços,169099100000,"5318000,00","3156737,69"
195,Outros Serviços - Principal,169099110000,"5318000,00","3156737,69"
196,Transferências Correntes,170000000000,"3820678400,00","3405609397,97"
197,Transferências da União e de suas Entidades,171000000000,"2059968300,00","1650006081,69"
198,Transferências da União - Específica E/M,171800000000,"2059968300,00","1650006081,69"
199,Participação na Receita da União,171801000000,"1488077200,00","1339852217,28"
200,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal,171801100000,"1357944600,00","1203598187,18"
201,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - Principal,171801110000,"1357944600,00","1203598187,18"
202,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados,171801600000,"93861800,00","101491340,88"
203,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - Principal,171801610000,"93861800,00","101491340,88"
204,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,171801700000,"36270800,00","34762689,22"
205,Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal,171801710000,"36270800,00","34762689,22"
206,Transferência da Compensação Financeira pela Exploração de Recursos Naturais,171802000000,"16545300,00","14131156,71"
207,Cota-parte da Compensação Financeira de Recursos Hídricos,171802100000,"2314200,00","1687263,76"
208,Cota-parte da Compensação Financeira de Recursos Hídricos - Principal,171802110000,"2314200,00","1687263,76"
209,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM,171802200000,"10357900,00","6444422,55"
210,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal,171802210000,"10357900,00","6444422,55"
211,Cota-Parte do Fundo Especial do Petróleo – FEP,171802600000,"3873200,00","5999470,40"
212,Cota-Parte do Fundo Especial do Petróleo – FEP - Principal,171802610000,"3873200,00","5999470,40"
213,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo,171803000000,"169091000,00","154398680,24"
214,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo,171803100000,"169091000,00","154398680,24"
215,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo,171803110000,"169091000,00","154398680,24"
216,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - Atenção Básica,171803110100,"220000,00","0,00"
217,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - Atenção Básica -OUTROS PROGRAMAS - Principal,171803110109,"220000,00","0,00"
218,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - MAC,171803110200,"137814000,00","129480857,51"
219,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - MAC - TETO FINANCEIRO - Principal,171803110201,"88000000,00","106567927,33"
220,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - MAC - SAMU - Principal,171803110202,"504000,00","504000,00"
221,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - MAC - CAPS - CENTRO DE ATENDIMENTO PSICOSSOCIAL- Principal,171803110204,"50000,00","0,00"
222,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - MAC - FAEC - TRANSPLANTES - Principal,171803110207,"1000000,00","360000,00"
223,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - MAC - FAEC - OUTROS PROGRAMAS - Principal,171803110209,"27000000,00","11506898,18"
224,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - MAC - OUTROS PROGRAMAS - Principal,171803110210,"21260000,00","10542032,00"
225,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo -AFB - ASSISTÊNCIA FARMACÊUTICA BÁSICA - Principal,171803110300,"3000000,00","30690,63"
226,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - HIV,171803110400,"875000,00","959075,00"
227,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo -HIV - INCENTIVO AO FINANCIAMENTO AO TRATAMENTO DE AIDS- Principal,171803110401,"875000,00","959075,00"
228,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo -AFMEX - MEDICAMENTOS DE DISPENSAÇÃO EXCEPCIONAL- Principal,171803110500,"14500000,00","14535270,45"
229,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - VGS,171803110600,"12222000,00","8842786,65"
230,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - VGS - VIGILÂNCIA SANITÁRIA - Principal,171803110601,"929000,00","1866761,23"
231,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - VGS - VIGILÂNCIA EPIDEMIOLÓGICA AMBIENTE SAÚDE- Principal,171803110602,"11293000,00","6976025,42"
232,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - GES,171803110700,"460000,00","550000,00"
233,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - GES - IMPLANTAÇÃO DE AÇÕES SERVIÇO DE SAÚDE - Principal,171803110701,"0,00","110000,00"
234,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - GES - QUALIFICAÇÃO DA GESTÃO SUS - Principal,171803110702,"320000,00","0,00"
235,Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - GES - OUTROS PROGRAMAS - Principal,171803110709,"140000,00","440000,00"
236,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,171804000000,"4221800,00","86399,61"
237,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,171804100000,"4221800,00","86399,61"
238,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,171804110000,"4221800,00","86399,61"
239,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS - Serviço de Ação Continuada - SAC Principal,171804110100,"4221800,00","86399,61"
240,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação – FNDE,171805000000,"98705500,00","80486733,00"
241,Transferências do Salário-Educação,171805100000,"55119500,00","59823837,00"
242,Transferências do Salário-Educação - Principal,171805110000,"55119500,00","59823837,00"
243,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola – PDDE,171805200000,"1000,00","160,00"
244,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola – PDDE - Principal,171805210000,"1000,00","160,00"
245,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar – PNAE,171805300000,"15000000,00","20662736,00"
246,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar – PNAE - Principal,171805310000,"15000000,00","20662736,00"
247,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar – PNATE,171805400000,"20000,00","0,00"
248,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar – PNATE - Principal,171805410000,"20000,00","0,00"
249,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE,171805900000,"28565000,00","0,00"
250,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE - Principal,171805910000,"28565000,00","0,00"
251,Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96,171806000000,"20281300,00","17686361,28"
252,Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96,171806100000,"20281300,00","17686361,28"
253,Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96 - Principal,171806110000,"20281300,00","17686361,28"
254,Transferências de Convênios da União e de Suas Entidades,171810000000,"113015800,00","36411293,49"
255,Transferências de Convênios da União Destinadas a Programas de Educação,171810200000,"6683900,00","12768737,85"
256,Transferências de Convênios da União Destinadas a Programas de Educação,171810210000,"6683900,00","12768737,85"
257,Transferências de Convênios da União Destinadas a Programas de Educação - Contribuições,171810210100,"6683900,00","175646,60"
258,Transferências de Convênios da União Destinadas a Programas de Educação - Demais Transferências Voluntárias,171810210900,"0,00","12593091,25"
259,Transferências de Convênios da União Destinadas a Programas de Combate à Fome,171810400000,"278200,00","0,00"
260,Transferências de Convênios da União Destinadas a Programas de Combate à Fome,171810410000,"278200,00","0,00"
261,Transferências de Convênios da União Destinadas a Programas de Combate à Fome - Demais Transferências Voluntárias- Principal,171810410900,"278200,00","0,00"
262,Outras Transferências de Convênios da União,171810900000,"106053700,00","23642555,64"
263,Outras Transferências de Convênios da União,171810910000,"106053700,00","23642555,64"
264,Outras Transferências de Convênios da União - Ministério da Justiça e Segurança Pública,171810910100,"37182700,00","14736,17"
265,Outras Transferências de Convênios da União - Ministério da Justiça e Segurança Pública - Contribuições - Principal,171810910101,"0,00","1203,00"
266,Outras Transferências de Convênios da União - Ministério da Justiça e Segurança Pública - Demais Transferências Voluntárias - Principal,171810910109,"37182700,00","13533,17"
267,"Outras Transferências de Convênios da União - Ministério da Agricultura, Pecuária e Abastecimento",171810910200,"9400200,00","1000000,00"
268,"Outras Transferências de Convênios da União - Ministério da Agricultura, Pecuária e Abastecimento - Contribuições - Principal",171810910201,"8431900,00","0,00"
269,"Outras Transferências de Convênios da União - Ministério da Agricultura, Pecuária e Abastecimento - Demais Transferências Voluntárias - Principal",171810910209,"968300,00","1000000,00"
270,Outras Transferências de Convênios da União - Ministério da Cultura,171810910300,"100000,00","0,00"
271,Outras Transferências de Convênios da União - Ministério da Cultura - Contribuições - Principal,171810910301,"100000,00","0,00"
272,Outras Transferências de Convênios da União - Ministério do Trabalho,171810910400,"8838100,00","1635911,55"
273,Outras Transferências de Convênios da União - Ministério do Trabalho - Contribuições - Principal,171810910401,"8838100,00","1268201,13"
274,Outras Transferências de Convênios da União - Ministério do Trabalho - Demais Transferências Voluntárias - Principal,171810910409,"0,00","367710,42"
275,"Outras Transferências de Convênios da União - Ministério da Indústria, Comércio Exterior e Serviços",171810910500,"18385100,00","11971088,74"
276,"Outras Transferências de Convênios da União - Ministério da Indústria, Comércio Exterior e Serviços - Contribuições - Principal",171810910501,"18385100,00","11971088,74"
277,Outras Transferências de Convênios da União - Ministério de Minas e Energia,171810910600,"950000,00","4418576,14"
278,Outras Transferências de Convênios da União - Ministério de Minas e Energia - Contribuições - Principal,171810910601,"0,00","3541202,58"
