﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3979000,00","7458,28"
2,ALIENACAO DE BENS MOVEIS,"5215200,00","7458,28"
3,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","913640,33"
4,CIDE,"30829600,00","3384451,13"
5,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","2703727,12"
6,COMPENSACOES FINANCEIRAS,"29138900,00","400757,55"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","168652847,17"
8,CONVENIOS,"102851800,00","3150402,93"
9,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","42711666,16"
10,COTA-PARTE IPI,"66295000,00","7623044,62"
11,FPE,"1018995300,00","103055037,53"
12,FUNDEB,"1205818000,00","119072335,93"
13,ICMS,"6049418100,00","682392461,63"
14,ICMS DESONERAÇÃO,"15230500,00","0,00"
15,INDENIZACOES E RESTITUICOES,"16332500,00","336576,01"
16,IPVA,"292321400,00","8679714,97"
17,IRRF,"992521700,00","78296675,21"
18,ITCD,"146275700,00","29937690,24"
19,MULTAS E JUROS DE MORA,"49088900,00","3596058,50"
20,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
23,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","2650830,63"
24,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","17534173,91"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","16641508,92"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","0,00"
27,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","380676,58"
28,RECEITA DE SERVICOS,"858551400,00","67127539,70"
29,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","21132419,04"
30,RECEITAS DIVERSAS,"12753300,00","1229899,00"
31,RECEITAS IMOBILIARIAS,"1452300,00","46442,74"
32,RECEITAS PREVIDENCIARIAS,"770355100,00","77173900,83"
33,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","102403439,15"
34,TAXAS,"80903200,00","15080573,65"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","29213,84"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","1469091,36"
37,TRANSF. DO FNDE,"162637400,00","2988163,25"
38,TRANSF. DO SUS,"172788100,00","11489737,01"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","171643305,69"
40,TRANSFERENCIAS DE PESSOAS,"2475400,00","3168,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
