﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade
1,116720021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/12/2022,2022,Concessão,,DETRAN,16/12/2022
2,75911021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",12/12/2022,2022,Concessão,,FUNSAU,12/12/2022
3,122427022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",12/12/2022,2022,Concessão,,FUNSAU,12/12/2022
4,36254021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",12/12/2022,2022,Concessão,,SED,12/12/2022
5,39778023,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",12/12/2022,2022,Concessão,,FUNSAU,12/12/2022
6,88198021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,SED,01/12/2022
7,132058021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",27/12/2022,2022,Concessão,,AGRAER,27/12/2022
8,46335021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",12/12/2022,2022,Concessão,,FUNSAU,12/12/2022
9,74013023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,CGE,01/12/2022
10,99228023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,CGE,01/12/2022
11,24889021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,CBMMS,01/12/2022
12,106080022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,UEMS,01/12/2022
13,59223021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,UEMS,01/12/2022
14,409078021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/12/2022,2022,Concessão,,JUCEMS,08/12/2022
15,14432024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,AGESUL,01/12/2022
16,84651022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,UEMS,01/12/2022
17,58796023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,UEMS,01/12/2022
18,130256021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,PMMS,01/12/2022
19,424593022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,DGPC,01/12/2022
20,112537021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,IAGRO,01/12/2022
21,93779022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,SEFAZ,01/12/2022
22,477019022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/12/2022,2022,Concessão,,AGEPEN,12/12/2022
23,25581022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/12/2022,2022,Concessão,,IAGRO,13/12/2022
24,129940022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/12/2022,2022,Concessão,,AGEPEN,12/12/2022
25,34550021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/12/2022,2022,Concessão,,AGEPEN,12/12/2022
26,75076023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
27,51662021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,SEFAZ,01/12/2022
28,467925022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/12/2022,2022,Concessão,,AGEPEN,12/12/2022
29,123863021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2022,2022,Concessão,,IAGRO,02/12/2022
30,477701022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/12/2022,2022,Concessão,,AGEPEN,12/12/2022
31,90745023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
32,432051022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
33,128165023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
34,83463021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/12/2022,2022,Concessão,,AGEPEN,12/12/2022
35,468077022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/12/2022,2022,Concessão,,AGEPEN,12/12/2022
36,101486021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,SED,01/12/2022
37,485211022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
38,76826021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2022,2022,Concessão,,SEFAZ,06/12/2022
39,98492023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
40,118447021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/12/2022,2022,Concessão,,IAGRO,16/12/2022
41,4584023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
42,429166021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/12/2022,2022,Concessão,,DETRAN,09/12/2022
43,97663023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,DGPC,01/12/2022
44,467977022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/12/2022,2022,Concessão,,AGEPEN,09/12/2022
45,77833024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,PMMS,01/12/2022
46,477030022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/12/2022,2022,Concessão,,AGEPEN,09/12/2022
47,357919022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
48,71165022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2022,2022,Concessão,,IAGRO,21/12/2022
49,56284024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2022,2022,Concessão,,DGPC,02/12/2022
50,87255021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,SEFAZ,01/12/2022
51,421211022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/12/2022,2022,Concessão,,AGEPEN,09/12/2022
52,68963021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/12/2022,2022,Concessão,,IAGRO,16/12/2022
53,484881022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
54,95179022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2022,2022,Concessão,,SEJUSP,02/12/2022
55,477611022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/12/2022,2022,Concessão,,AGEPEN,08/12/2022
56,24407021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,SEFAZ,01/12/2022
57,468494021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/12/2022,2022,Concessão,,JUCEMS,08/12/2022
58,122949022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2022,2022,Concessão,,AGEPEN,06/12/2022
59,129994021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/12/2022,2022,Concessão,,JUCEMS,07/12/2022
60,116690021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/12/2022,2022,Concessão,,IAGRO,12/12/2022
61,476285021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/12/2022,2022,Concessão,,SES,09/12/2022
62,68157021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2022,2022,Concessão,,SEFAZ,06/12/2022
63,81399021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2022,2022,Concessão,,SEFAZ,06/12/2022
64,468121023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/12/2022,2022,Concessão,,AGEPEN,08/12/2022
65,93879024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
66,10840021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,SEJUSP,01/12/2022
67,73478021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,PMMS,01/12/2022
68,85387023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
69,112391021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/12/2022,2022,Concessão,,FUNSAU,08/12/2022
70,30990023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
71,125048021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2022,2022,Concessão,,SED,03/12/2022
72,424343022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
73,75446022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/12/2022,2022,Concessão,,AGEPEN,08/12/2022
74,483876021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,PMMS,01/12/2022
75,59615021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/12/2022,2022,Concessão,,SEFAZ,16/12/2022
76,424382022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
77,108244021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,PMMS,01/12/2022
78,425375021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,PMMS,01/12/2022
79,116543023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/12/2022,2022,Concessão,,FCMS,08/12/2022
80,63610021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/12/2022,2022,Concessão,,DETRAN,15/12/2022
81,426479021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/12/2022,2022,Concessão,,SEJUSP,26/12/2022
82,108955021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,CBMMS,01/12/2022
83,437504021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/12/2022,2022,Concessão,,SED,08/12/2022
84,113065021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2022,2022,Concessão,,DETRAN,06/12/2022
85,17467021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2022,2022,Concessão,,SED,06/12/2022
86,395605022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
87,432336022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
88,113459023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
89,99393023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
90,108963024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/12/2022,2022,Concessão,,DGPC,30/12/2022
91,132363021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/12/2022,2022,Concessão,,SEAD,09/12/2022
92,493439021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,SED,01/12/2022
93,98933025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
94,84868023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
95,96313023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,SEFAZ,01/12/2022
96,55549021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,SEFAZ,01/12/2022
97,482798021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2022,2022,Concessão,,DETRAN,02/12/2022
98,110801023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
99,104686021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/12/2022,2022,Concessão,,IAGRO,12/12/2022
100,64767022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/12/2022,2022,Concessão,,AGEPEN,07/12/2022
101,117898024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
102,366084022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,DGPC,29/12/2022
103,67176021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,SEFAZ,01/12/2022
104,117424024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/12/2022,2022,Concessão,,SES,05/12/2022
105,61443021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/12/2022,2022,Concessão,,SEAD,05/12/2022
106,19609021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,SED,01/12/2022
107,41696021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/12/2022,2022,Concessão,,AGEPEN,12/12/2022
108,55051024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/12/2022,2022,Concessão,,SEJUSP,08/12/2022
109,108975023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/12/2022,2022,Concessão,,SEJUSP,26/12/2022
110,35245024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,SEJUSP,01/12/2022
111,93007021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/12/2022,2022,Concessão,,AGEPEN,27/12/2022
112,103959021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,PMMS,01/12/2022
113,31034021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,PMMS,01/12/2022
114,19988021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2022,2022,Concessão,,PMMS,01/12/2022
115,114866021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2022,2022,Concessão,,SES,06/12/2022
116,124349023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/12/2022,2022,Concessão,,SAD,09/12/2022
117,91429021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/12/2022,2022,Concessão,,SED,20/12/2022
118,106589022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2022,2022,Concessão,,SEJUSP,06/12/2022
119,61414021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/12/2022,2022,Concessão,,SED,12/12/2022
120,7856022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/12/2022,2022,Concessão,,AGEPEN,27/12/2022
121,493725021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2022,2022,Concessão,,SED,06/12/2022
122,129352021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/12/2022,2022,Concessão,,SED,29/12/2022
123,430369022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/12/2022,2022,Concessão,,SED,13/12/2022
124,42695021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/12/2022,2022,Concessão,,FUNSAU,12/12/2022
125,46103021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/12/2022,2022,Concessão,,FUNSAU,05/12/2022
126,96821022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/12/2022,2022,Concessão,,AGEPEN,26/12/2022
127,431952021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/12/2022,2022,Concessão,,FUNSAU,12/12/2022
