_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
1,2018,Água Clara,EE CHICO MENDES,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,13,2
2,2018,Água Clara,EE CHICO MENDES,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,14,1
3,2018,Água Clara,EE CHICO MENDES,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,15,12
4,2018,Água Clara,EE CHICO MENDES,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,16,8
5,2018,Água Clara,EE CHICO MENDES,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,17,6
6,2018,Água Clara,EE CHICO MENDES,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,13,1
7,2018,Água Clara,EE CHICO MENDES,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,14,3
8,2018,Água Clara,EE CHICO MENDES,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,15,9
9,2018,Água Clara,EE CHICO MENDES,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,16,11
10,2018,Água Clara,EE CHICO MENDES,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,17,5
11,2018,Água Clara,EE CHICO MENDES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo III,16,1
12,2018,Água Clara,EE CHICO MENDES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo III,17,10
13,2018,Água Clara,EE CHICO MENDES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo III,18,11
14,2018,Água Clara,EE CHICO MENDES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo III,19,1
15,2018,Água Clara,EE CHICO MENDES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo III,20,1
16,2018,Água Clara,EE CHICO MENDES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo III,35,1
17,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,1º Ano,5,19
18,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,1º Ano,6,49
19,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,1º Ano,7,5
20,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,2º Ano,6,22
21,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,2º Ano,7,24
22,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,2º Ano,8,2
23,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,6,1
24,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,7,19
25,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,8,23
26,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,9,3
27,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,10,2
28,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,7,1
29,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,8,16
30,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,9,32
31,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,10,7
32,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,11,3
33,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,12,1
34,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,8,1
35,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,9,24
36,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,10,14
37,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,11,5
38,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,12,2
39,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,13,2
40,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,9,1
41,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,10,17
42,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,11,30
43,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,12,10
44,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,13,7
45,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,10,1
46,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,11,13
47,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,12,5
48,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,13,9
49,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,14,3
50,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,15,2
51,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,11,1
52,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,12,21
53,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,13,15
54,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,14,7
55,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,15,6
56,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,13,10
57,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,14,10
58,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,15,8
59,2018,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,16,1
60,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,20,1
61,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,22,1
62,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,24,2
63,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,25,1
64,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,26,1
65,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,27,1
66,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,28,2
67,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,31,2
68,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,33,1
69,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,38,3
70,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,39,1
71,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,40,1
72,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,41,1
73,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,43,1
74,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,45,1
75,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,50,1
76,2018,Água Clara,EE MAL. CASTELO BRANCO,Curso Normal Médio Modular Com Aproveitamento,Módulo II,52,1
77,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,17,2
78,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,18,11
79,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,19,6
80,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,20,4
81,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,21,3
82,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,22,3
83,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,23,4
84,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,24,2
85,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,25,3
86,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,26,2
87,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,27,1
88,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,28,1
89,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,29,1
90,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,30,2
91,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,31,3
92,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,33,3
93,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,34,6
94,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,35,4
95,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,38,1
96,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,39,1
97,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,40,1
98,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,41,3
99,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,43,1
100,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,47,1
101,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,52,1
102,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,18,6
103,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,19,6
104,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,20,1
105,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,21,2
106,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,22,1
107,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,23,3
108,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,24,4
109,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,26,3
110,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,27,3
111,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,28,1
112,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,29,1
113,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,30,1
114,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,31,2
115,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,34,4
116,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,35,5
117,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,40,1
118,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,41,1
119,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,42,3
120,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,44,1
121,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,47,1
122,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,53,1
123,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,17,1
124,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,18,3
125,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,19,3
126,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,20,4
127,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,21,3
128,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,22,3
129,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,23,1
130,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,24,1
131,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,25,1
132,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,26,4
133,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,27,1
134,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,29,2
135,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,31,3
136,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,32,2
137,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,33,1
138,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,34,1
139,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,35,2
140,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,37,2
141,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,38,4
142,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,40,1
143,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,41,1
144,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,42,1
145,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,19,1
146,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,20,5
147,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,22,2
148,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,23,1
149,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,25,1
150,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,27,2
151,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,28,1
152,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,29,1
153,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,31,2
154,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,32,1
155,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,33,1
156,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,34,1
157,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,35,1
158,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,36,1
159,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,37,2
160,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,38,1
161,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,39,3
162,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,40,1
163,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,41,1
164,2018,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,42,1
165,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,5º Ano,9,3
166,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,5º Ano,10,9
167,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,5º Ano,11,5
168,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,5º Ano,12,1
169,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,5º Ano,13,1
170,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,5º Ano,14,1
171,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,6º Ano,10,10
172,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,6º Ano,11,11
173,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,6º Ano,12,3
174,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,6º Ano,14,1
175,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,11,12
176,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,12,9
177,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,13,2
178,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,14,3
179,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,17,1
180,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,12,14
181,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,13,14
182,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,14,6
183,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,15,3
184,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,16,1
185,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,12,1
186,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,13,64
187,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,14,47
188,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,15,13
189,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,16,7
190,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,17,3
191,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,13,8
192,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,14,85
193,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,15,66
194,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,16,39
195,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,17,11
196,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,18,6
197,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,19,1
198,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,20,2
199,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,14,4
200,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,15,67
201,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,16,68
202,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,17,20
203,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,18,3
204,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,19,1
205,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,30,1
206,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,15,1
207,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,16,34
208,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,17,38
209,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,18,10
210,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,19,5
211,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,20,1
212,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,22,1
213,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,23,1
214,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,27,1
215,2018,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,30,1
216,2018,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,14,2
217,2018,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,15,5
218,2018,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,16,2
219,2018,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,21,1
220,2018,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,22,2
221,2018,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,23,1
222,2018,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,40,1
223,2018,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,52,1
224,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,1º Ano,5,5
225,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,1º Ano,6,16
226,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,2º Ano,7,10
227,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,2º Ano,8,5
228,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,2º Ano,9,3
229,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,2º Ano,10,1
230,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,2º Ano,11,1
231,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,7,10
232,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,8,9
233,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,9,2
234,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,10,2
235,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,12,2
236,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,8,4
237,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,9,10
238,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,10,4
239,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,11,2
240,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,12,2
241,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,13,1
242,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,25,1
243,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,9,1
244,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,10,6
245,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,11,8
246,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,12,2
247,2018,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,13,4
