_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
1,Receitas Correntes,100000000000,"16115219700,00","16993804709,31"
2,"Impostos, Taxas e Contribuições de Melhoria",110000000000,"10812321700,00","10992324462,53"
3,Impostos,111000000000,"10687148600,00","10877384308,78"
4,Impostos sobre a Renda e Proventos de Qualquer Natureza,111300000000,"949714500,00","877420689,13"
5,Imposto sobre a Renda - Retido na Fonte,111303000000,"949714500,00","877420689,13"
6,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303100000,"949714500,00","877420689,13"
7,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303110000,"949714500,00","877420689,13"
8,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303110100,"949714500,00","877420689,13"
9,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,111303110101,"949714500,00","877420689,13"
10,Impostos Específicos de Estados/DF Municípios,111800000000,"9737434100,00","9999963619,65"
11,Impostos sobre o Patrimônio para Estados/DF/Municípios,111801000000,"837524300,00","894701989,81"
12,Imposto sobre a Propriedade de Veículos Automotores,111801200000,"695212300,00","716062287,86"
13,Imposto sobre a Propriedade de Veículos Automotores,111801210000,"657265100,00","662147612,03"
14,Imposto sobre a Propriedade de Veículos Automotores,111801210100,"657265100,00","662147612,03"
15,Imposto sobre a Propriedade de Veículos Automotores - Principal,111801210101,"657265100,00","662147612,03"
16,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros,111801220000,"17027700,00","23153688,21"
17,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros,111801220100,"17027700,00","23153688,21"
18,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros,111801220101,"17027700,00","23153688,21"
19,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa,111801230000,"20919500,00","30760987,62"
20,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa,111801230100,"20919500,00","30760987,62"
21,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa,111801230101,"20919500,00","30760987,62"
22,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111801300000,"142312000,00","178639701,95"
23,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111801310000,"142311600,00","177874489,50"
24,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111801310100,"142311600,00","177874489,50"
25,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Principal,111801310101,"142311600,00","177874489,50"
26,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros,111801320000,"400,00","558864,34"
27,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros,111801320100,"400,00","558864,34"
28,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros,111801320101,"400,00","558864,34"
29,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa,111801330000,"0,00","206348,11"
30,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa,111801330100,"0,00","206348,11"
31,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa,111801330101,"0,00","206348,11"
32,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",111802000000,"8899909800,00","9105261629,84"
33,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,111802100000,"8812640100,00","9021941428,56"
34,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,111802110000,"8736069200,00","8907950623,10"
35,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS,111802110100,"8533871300,00","8663690843,57"
36,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Principal,111802110101,"8533871300,00","8663690843,57"
37,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES - NACIONAL,111802110200,"81347300,00","67492124,13"
38,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES - NACIONAL - Principal,111802110201,"81347300,00","67492124,13"
39,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES NACIONAL DAEMS,111802110300,"120850600,00","32895262,39"
40,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES NACIONAL DAEMS - Principal,111802110301,"120850600,00","32895262,39"
41,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Equalização - SIMPLES NACIONAL,111802110400,"0,00","143872393,01"
42,Imposto sobre Operações Relativas à Circulação de Mercadorias e Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Equalização - SIMPLES NACIONAL - Principal,111802110401,"0,00","143872393,01"
43,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros,111802120000,"59213900,00","65220355,76"
