﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3807400,00","53606,39"
2,ALIENACAO DE BENS MOVEIS,"5001000,00","53606,39"
3,AMORTIZACOES DE EMPRESTIMOS,"5209900,00","859856,63"
4,CIDE,"29500000,00","5484503,90"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14356300,00","819750,13"
6,COMPENSACOES FINANCEIRAS,"25200000,00","152464,88"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"931125100,00","105770759,05"
8,CONVENIOS,"111285100,00","238760,41"
9,CONVENIOS DA UNIAO E ENTIDADES,"362988600,00","2609886,64"
10,COTA-PARTE IPI,"105726200,00","8558403,10"
11,DEDUÇÕES,"-4290581500,00","-348106335,76"
12,FPE,"1218808000,00","101022152,94"
13,FUNDEB,"1153811400,00","99124861,11"
14,ICMS,"8899909800,00","721187487,88"
15,ICMS DESONERAÇÃO,"18217000,00","0,00"
16,INDENIZACOES E RESTITUICOES,"15542300,00","2436864,72"
17,IPVA,"695212300,00","56921423,43"
18,IRRF,"949714500,00","65558385,71"
19,ITCD,"142312000,00","8748173,45"
20,MULTAS E JUROS DE MORA,"37927300,00","3513272,24"
21,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"10788200,00","0,00"
22,OPERACOES DE CREDITO EXTERNAS,"12665700,00","-121875,00"
23,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"424735400,00","39219299,45"
24,OUTRAS RECEITAS DE CAPITAL,"620217500,00","0,00"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"92716500,00","0,00"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"386600,00","202530,68"
27,RECEITA DE SERVICOS,"730773700,00","75382767,90"
28,RECEITAS DE VALORES MOBILIARIOS,"61853300,00","4064527,72"
29,RECEITAS DIVERSAS,"3745300,00","1267324,96"
30,RECEITAS IMOBILIARIAS,"1248200,00","87741,63"
31,RECEITAS PREVIDENCIARIAS,"675109000,00","46564557,84"
32,RECURSOS ARRECADADOS PELO FUNDERSUL,"642644900,00","57328790,37"
33,TAXAS,"125173100,00","8128898,71"
34,TAXAS PELO EXERCÍCIO PELO PODER DE POLÍCIA,"2034100,00","0,00"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"1285600,00","1524304,19"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"19642100,00","2423854,23"
37,TRANSF. DO FNDE,"91926100,00","7204188,09"
38,TRANSF. DO SUS,"172094000,00","8790205,96"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"731302900,00","56145684,19"
40,TRANSFERENCIAS DE PESSOAS,"700000,00","0,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"520700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"5000000,00","0,00"
