﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000001,Pregão,"-5428,51","0,00","1194,68"
2,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA ESTADUAL DE FORTALECIMENTO DA AGRICULTURA FAMILIAR E PEQUENA PRODUÇÃO,AGRICULTURA,EXTENSÃO RURAL,Fomento e assistência técnica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000002,Pregão,"-2054,11","0,00","1058,34"
3,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA ESTADUAL DE FORTALECIMENTO DA AGRICULTURA FAMILIAR E PEQUENA PRODUÇÃO,AGRICULTURA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Desenvolvimento e transferência de tecnologia,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000003,Pregão,"-2524,38","0,00","4184,54"
4,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA ESTADUAL DE FORTALECIMENTO DA AGRICULTURA FAMILIAR E PEQUENA PRODUÇÃO,AGRICULTURA,EXTENSÃO RURAL,ATER para agricultura familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000004,Pregão,"-8580,73","0,00","11102,52"
5,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA ESTADUAL DE FORTALECIMENTO DA AGRICULTURA FAMILIAR E PEQUENA PRODUÇÃO,AGRICULTURA,EXTENSÃO RURAL,ATER para agricultura familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000005,Pregão,"-19021,00","0,00","0,00"
6,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000006,Pregão,"-556,46","0,00","0,00"
7,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Apoio às ações na finalidade do FUNTER/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000007,Pregão,"-25030,63","0,00","19295,16"
8,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Apoio às ações na finalidade do FUNTER/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000008,Pregão,"-672,32","0,00","857,35"
9,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Apoio às ações na finalidade do FUNTER/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000009,Pregão,"-809,25","0,00","99,95"
10,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2024NE000013,Inexigibilidade,"25022,93","25022,93","25022,93"
11,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2024NE000013,Inexigibilidade,"41347,17","41347,17","41347,17"
12,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.413.826/0001-50,ENERGISA MS - DISTRIBUIDORA DE ENERGIA S.A.,2024NE000014,Inexigibilidade,"33440,44","33440,44","33440,44"
13,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2024NE000016,Inexigibilidade,"4437,50","2601,72","2601,72"
14,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.089.570/0001-50,AGUAS GUARIROBA SA,2024NE000017,Inexigibilidade,"18217,67","9450,55","9450,55"
15,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2024NE000018,Inexigibilidade,"5000,00","2004,56","2004,56"
16,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS PRESTADORA DE SERVICOS LTDA,2024NE000019,Pregão,"0,00","0,00","2379,76"
17,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","53970,67","53970,67","0,00"
18,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","1771,79","1771,79","0,00"
19,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","57592,25","57592,25","0,00"
20,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","16062,10","16062,10","0,00"
21,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","157866,29","157866,29","0,00"
22,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.746.948/0001-12,BANCO BRADESCO S/A,2024NE000027,"","0,00","0,00","18,00"
23,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU CONSIGNADO S/A,2024NE000027,"","0,00","0,00","20,53"
24,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,59.285.411/0001-13,BANCO PANAMERICANO S/A,2024NE000027,"","0,00","0,00","190,09"
25,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.208/0001-00,BRB - BANCO BRASILIA S/A,2024NE000027,"","0,00","0,00","198,96"
26,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA,2024NE000027,"","0,00","0,00","312,53"
27,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.654.881/0001-22,SICRED UNIAO MS,2024NE000027,"","0,00","0,00","370,07"
28,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,48.307.728/0001-97,PLANO DE BENEFICIOS PREVCOM MS,2024NE000027,"","0,00","0,00","434,11"
29,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2024NE000027,"","0,00","0,00","486,75"
30,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2024NE000027,"","0,00","0,00","510,00"
31,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.701.190/0001-04,ITAU UNIBANCO S.A.,2024NE000027,"","0,00","0,00","593,77"
32,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2024NE000027,"","0,00","0,00","714,88"
33,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.194.313/0001-77,COOPERATIVA DE CRÉDITO HORIZONTE- SICOOB HORIZONTE,2024NE000027,"","0,00","0,00","734,89"
34,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.574.626/0001-62,UNISAUDE - MS,2024NE000027,"","0,00","0,00","741,67"
35,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2024NE000027,"","0,00","0,00","918,50"
36,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2024NE000027,"","0,00","0,00","1641,49"
37,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.416.968/0001-01,BANCO INTER S/A,2024NE000027,"","0,00","0,00","2666,32"
38,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,VOLUS INSTITUICAO DE PAGAMENTO LTDA,2024NE000027,"","0,00","0,00","5405,05"
39,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,27.490.629/0001-13,PKL ONE PARTICIPACOES,2024NE000027,"","0,00","0,00","6549,74"
40,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2024NE000027,"","0,00","0,00","7539,30"
41,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2024NE000027,"","0,00","0,00","8078,51"
42,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-3,PENSAO ALIMENTICIA,2024NE000027,"","0,00","0,00","8280,30"
43,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2024NE000027,"","0,00","0,00","9131,24"
44,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2024NE000027,"","0,00","0,00","10621,27"
45,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,26.408.161/0001-02,COOP.DE CREDI. POUP. INVEST.CENTRO SUL MS SICREDI,2024NE000027,"","0,00","0,00","10946,76"
46,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.463.102/0001-10,SINTERPA,2024NE000027,"","0,00","0,00","11057,46"
47,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BRADESCO FINANCIAMENTOS S.A.,2024NE000027,"","0,00","0,00","11854,74"
48,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COOP.DE CREDITO SICOOB IPÊ – SICOOB IPÊ,2024NE000027,"","0,00","0,00","13132,77"
49,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","13987,82","13987,82","13987,82"
50,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL,2024NE000027,"","0,00","0,00","14179,53"
51,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","15493,53","15493,53","15493,53"
52,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000027,"","17614,70","17614,70","17614,70"
53,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2024NE000027,"","0,00","0,00","18602,32"
54,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2024NE000027,"","0,00","0,00","18671,42"
55,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2024NE000027,"","0,00","0,00","22970,36"
