﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3835200,00","5416,11"
2,ALIENACAO DE BENS MOVEIS,"5008600,00","5416,11"
3,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","648041,77"
4,CIDE,"29715400,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","799382,99"
6,COMPENSACOES FINANCEIRAS,"25384000,00","4929292,35"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","110020297,99"
8,CONVENIOS,"61684700,00","1821771,06"
9,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","57215,60"
10,COTA-PARTE IPI,"63898800,00","4656764,74"
11,FPE,"982164200,00","134550240,00"
12,FUNDEB,"1162234200,00","113401942,84"
13,ICMS,"5896475400,00","478740292,48"
14,ICMS DESONERAÇÃO,"14680000,00","0,00"
15,INDENIZACOES E RESTITUICOES,"15619400,00","1102749,71"
16,IPVA,"291973900,00","23832510,41"
17,IRRF,"956647400,00","44138760,35"
18,ITCD,"145958300,00","16369543,47"
19,MULTAS E JUROS DE MORA,"38204300,00","2064297,93"
20,OPERACOES DE CREDITO EXTERNAS,"23625100,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","53634203,49"
22,OUTRAS RECEITAS DE CAPITAL,"624745100,00","0,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","0,00"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","179770,52"
25,RECEITA DE SERVICOS,"802498100,00","35875091,63"
26,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","2543765,45"
27,RECEITAS DIVERSAS,"11590200,00","3279162,33"
28,RECEITAS IMOBILIARIAS,"1257400,00","46761,92"
29,RECEITAS PREVIDENCIARIAS,"742510800,00","34504236,19"
30,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","62016305,82"
31,TAXAS,"72394100,00","8053165,06"
32,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","1831749,82"
33,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","0,00"
34,TRANSF. DO FNDE,"90181400,00","4657187,74"
35,TRANSF. DO SUS,"176729800,00","9729089,60"
36,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","121508087,59"
37,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
38,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
39,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
