﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade
1,83536021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,13/10/2020,2020,Prorrogação,,FUNSAU,13/10/2020
2,15181021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,06/10/2020,2020,Concessão,,SED,06/10/2020
3,12707021,8249,Licença para Acompanhar Filho Excepcional,É o benefício concedido à mulher que possui filho excepcional. Durante o período de licença para Acompanhar Filho Excepcional a servidora recebe a remuneraçãointegral de seu cargo efetivo.,02/10/2020,2020,Concessão,,SED,02/10/2020
4,422759021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
5,42256023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DGPC,01/10/2020
6,424411022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DGPC,01/10/2020
7,28675021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,20/10/2020,2020,Concessão,,PGE,20/10/2020
8,117200021,8109,Licença para Trato de Interesse Particular,É o afastamento concedido ao servidor ocupante de cargo efetivo  para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos  sem remuneração prorrogável segundo o interesse público.,01/10/2020,2020,Prorrogação,,SED,01/10/2020
9,65219022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
10,81093021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
11,437107021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
12,20378022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
13,430856021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
14,125219022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,SEJUSP,01/10/2020
15,114307022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,SEJUSP,01/10/2020
16,108919025,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DGPC,01/10/2020
17,72526021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
18,73789021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
19,430303021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
20,31066021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
21,58928021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
22,69343021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
23,42786021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
24,85624021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
25,117958021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
26,59668021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
27,38684021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
28,438229021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
29,20153022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
30,27157021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
31,90048021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
32,82448021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
33,112987022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
34,107434021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
35,66203021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
36,82726021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
37,116926021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
38,106305021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
39,82711021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
40,482975021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
41,13873021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,08/10/2020,2020,Concessão,,PGE,08/10/2020
42,40974021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,SED,05/10/2020
43,482985021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,03/10/2020,2020,Concessão,,SED,03/10/2020
44,72854022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,22/10/2020,2020,Concessão,,SAD,22/10/2020
45,72854022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,22/10/2020,2020,Concessão,,SAD,22/10/2020
46,120370021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SEFAZ,01/10/2020
47,121037022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SEJUSP,01/10/2020
48,110737021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SEDHAST,01/10/2020
49,38364021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SED,01/10/2020
50,115680022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,DGPC,01/10/2020
51,117624022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,AGEPEN,01/10/2020
52,94086021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SED,01/10/2020
53,113870029,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SED,01/10/2020
54,78736021,8109,Licença para Trato de Interesse Particular,É o afastamento concedido ao servidor ocupante de cargo efetivo  para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos  sem remuneração prorrogável segundo o interesse público.,01/10/2020,2020,Prorrogação,,SED,01/10/2020
55,113870029,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SED,01/10/2020
56,127514021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Prorrogação,,SED,01/10/2020
57,35186022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,IAGRO,01/10/2020
58,128380021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,AGEPEN,01/10/2020
59,83133022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SES,01/10/2020
60,14664021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SED,01/10/2020
61,86446022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,AGEPEN,01/10/2020
62,93333024,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,FCMS,01/10/2020
63,397892021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Prorrogação,,IAGRO,01/10/2020
64,61877022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,AGEPEN,01/10/2020
65,430251021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SED,01/10/2020
66,115342024,8249,Licença para Acompanhar Filho Excepcional,É o benefício concedido à mulher que possui filho excepcional. Durante o período de licença para Acompanhar Filho Excepcional a servidora recebe a remuneraçãointegral de seu cargo efetivo.,01/10/2020,2020,Concessão,,DGPC,01/10/2020
67,90607021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Prorrogação,,SED,01/10/2020
68,75876023,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,AGEPEN,01/10/2020
69,20101021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SED,01/10/2020
70,483050021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,SED,01/10/2020
71,39285021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
72,39285021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,AGEPEN,01/10/2020
73,39285021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Prorrogação,,AGEPEN,01/10/2020
74,39285021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Prorrogação,,AGEPEN,01/10/2020
75,39285021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,AGEPEN,01/10/2020
76,81222021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Apostilamento,,AEM-MS,01/10/2020
77,83728021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SEFAZ,01/10/2020
78,17120021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
79,79410021,14001,Averbação,é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição  pública ou privada.,01/10/2020,2020,Concessão,,SED,01/10/2020
80,23186021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Apostilamento,,AEM-MS,01/10/2020
81,82142022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Prorrogação,,AGEPEN,01/10/2020
82,93111021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
83,28947023,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,DGPC,01/10/2020
84,94277021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
85,36878021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,AGEPEN,01/10/2020
86,45965022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
87,126364021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
88,114578022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
89,39285021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Prorrogação,,AGEPEN,01/10/2020
90,5965023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
91,46093021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Apostilamento,,PGE,01/10/2020
92,429336021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
93,127642021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
94,84058021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
95,101087021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
96,434859021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
97,78894021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,IAGRO,01/10/2020
98,32082021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SED,01/10/2020
99,63338021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Apostilamento,,SEFAZ,01/10/2020
100,429138022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
101,67831022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
102,429340021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
103,117955021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
104,33141023,8249,Licença para Acompanhar Filho Excepcional,É o benefício concedido à mulher que possui filho excepcional. Durante o período de licença para Acompanhar Filho Excepcional a servidora recebe a remuneraçãointegral de seu cargo efetivo.,01/10/2020,2020,Concessão,,DGPC,01/10/2020
105,468017022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,AGEPEN,01/10/2020
106,36210023,8249,Licença para Acompanhar Filho Excepcional,É o benefício concedido à mulher que possui filho excepcional. Durante o período de licença para Acompanhar Filho Excepcional a servidora recebe a remuneraçãointegral de seu cargo efetivo.,01/10/2020,2020,Concessão,,SEJUSP,01/10/2020
107,88464023,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,DGPC,01/10/2020
108,117190023,8249,Licença para Acompanhar Filho Excepcional,É o benefício concedido à mulher que possui filho excepcional. Durante o período de licença para Acompanhar Filho Excepcional a servidora recebe a remuneraçãointegral de seu cargo efetivo.,02/10/2020,2020,Concessão,,DGPC,02/10/2020
109,101057021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,AGEPEN,01/10/2020
110,11438022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,AGEPEN,01/10/2020
111,90983021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,01/10/2020,2020,Concessão,,DETRAN,01/10/2020
112,85880021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,01/10/2020,2020,Concessão,,SED,01/10/2020
