﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000001,Concorrência,"60000,00","4486,53","4486,53"
2,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2016NE000002,Pregão,"61505,71","61505,71","61505,71"
3,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,04.229.687/0001-92,GLOBAL S.S.E.T. E RASTREAMENTO LTDA-ME,2016NE000003,Pregão,"24508,68","24508,68","24508,68"
4,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000004,"","20000,00","8554,75","0,00"
5,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000004,"","0,00","-145,84","7466,82"
6,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,07.695.627/0001-53,INFORTECH INFORMATICA LTDA-ME,2016NE000005,Pregão,"1200,00","0,00","0,00"
7,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.001-1,PASEP,2016NE000006,"","1275,64","1275,64","0,00"
8,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2016NE000006,"","0,00","0,00","1275,64"
9,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000007,Concorrência,"1415,00","1415,00","1415,00"
10,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000008,Concorrência,"6095,00","6095,00","6095,00"
11,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000009,Concorrência,"1791,91","1791,91","1791,91"
12,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000010,Concorrência,"49449,58","49449,58","49449,58"
13,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000011,Concorrência,"14132,15","14132,15","14132,15"
14,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,ORGANIZAÇÃO AGRÁRIA,REFORMA AGRÁRIA,Desenvolvimento Agrário e Fundiário.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.290.603/0001-40,GEO PIXEL GEOTECNOLOGIAS CONSULTORIA SERVIçO,2016NE000012,Pregão,"262795,99","197651,11","197651,11"
15,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,DESPESAS DE EXERCICIOS ANTERIORES,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2016NE000013,"","16970,66","16970,66","16970,66"
16,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.001-1,PASEP,2016NE000014,"","54,33","54,33","0,00"
17,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2016NE000014,"","0,00","0,00","54,33"
18,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,***.040.581-**,MS/AGRAER/SF/FABIO LOURENCO ALVES,2016NE000015,"","2000,00","2000,00","0,00"
19,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.981.081/0001-46,AGENCIA DE DES.AGRARIO E EXTENSAO RURAL-AGRAE,2016NE000015,"","0,00","0,00","2000,00"
20,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000016,Concorrência,"3000,00","0,00","0,00"
21,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000017,Concorrência,"2000,00","0,00","0,00"
22,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000018,Concorrência,"2000,00","105,00","0,00"
23,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2016NE000019,Dispensa,"11715,24","11715,24","11715,24"
24,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2016NE000020,Dispensa,"9665,60","9665,60","9665,60"
25,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000021,Concorrência,"1450,69","1450,69","0,00"
26,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000022,Pregão,"6303,98","6303,98","6303,98"
27,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000023,Pregão,"8995,10","8995,10","8995,10"
28,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000024,Pregão,"2610,00","2610,00","2610,00"
29,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000025,Pregão,"18299,59","18299,59","18299,59"
30,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000026,Pregão,"804,00","0,00","0,00"
31,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000027,Pregão,"1162,00","0,00","0,00"
32,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000028,Inexigibilidade,"1050,00","280,00","0,00"
33,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000028,Inexigibilidade,"0,00","0,00","280,00"
34,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,AGRAER-PESQUISA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000029,Pregão,"350,88","350,88","0,00"
35,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000030,Pregão,"924,30","0,00","0,00"
36,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL,2016NE000031,"","300,00","60,00","0,00"
37,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000031,"","0,00","0,00","60,00"
38,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,Implementação do Setor Produtivo de Mato Grosso do Sul.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000032,Concorrência,"18000,00","0,00","0,00"
39,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000034,Pregão,"3961,00","0,00","0,00"
40,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000035,Pregão,"17626,50","0,00","0,00"
41,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000036,Pregão,"4485,00","0,00","0,00"
42,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000037,Pregão,"8096,00","0,00","0,00"
43,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,Implementação do Setor Produtivo de Mato Grosso do Sul.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.003-6,DIARIAS FORA DO ESTADO,2016NE000039,Inexigibilidade,"7840,00","7751,55","0,00"
44,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,Implementação do Setor Produtivo de Mato Grosso do Sul.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000039,Inexigibilidade,"0,00","0,00","7751,55"
45,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.001-9,ADIANTAMENTO DE FERIAS,2016NE000040,Dispensa,"4920,57","4920,57","0,00"
46,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000040,Dispensa,"0,00","0,00","4920,57"
47,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,PF.000.000-4,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2016NE000041,Dispensa,"6400,00","6386,00","0,00"
48,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000042,Dispensa,"35510,00","35509,34","0,00"
49,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000043,Dispensa,"511607,92","511607,90","6089,48"
50,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000044,Dispensa,"63825,01","63824,99","0,00"
51,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000044,Dispensa,"0,00","0,00","63824,99"
52,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000045,Dispensa,"2626621,75","2592165,19","1053311,30"
53,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000045,Dispensa,"0,00","0,00","1538159,61"
54,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE000046,Dispensa,"71744,40","71744,39","0,00"
55,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000047,Dispensa,"12523,18","12523,16","0,00"
56,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000047,Dispensa,"0,00","0,00","12523,16"
57,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000048,Dispensa,"3866,88","3866,87","0,00"
