_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),Condicionador de ar - Tipo: split; Capacidade Mínima: 9.000 btus; Função: quente e frio; Capacidade Maxima: 12.000 btus.,"7458,9900000000000000","7458,0000000000000000","3,00000000",0138/2022,20221202,20221221,01682110000143,LLIMA ENGENHARIA COMÉRCIO E SERVIÇOS LTDA
2,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),Condicionador de ar - Tipo: split; Capacidade Mínima: 9.000 btus; Função: quente e frio; Capacidade Maxima: 12.000 btus.,"7458,9900000000000000","7458,0000000000000000","3,00000000",0138/2022,20221202,20221221,01682110000143,LLIMA ENGENHARIA COMÉRCIO E SERVIÇOS LTDA
3,71/029.622/2022,AGRAER - Inativo,Inativo,"",Aquisição de Estufa Agrícola e Kit de Irrigação.,"Estufa - Tipo: agrícola; Requisito: composta por arcos oblongos em aço galvanizado, travamento entre arcos, mão francesa nos frontais, suportes para fixação dos arcos nos pilares, postes frontais e laterais em aço galvanizado, travessas frontais em perfis, tirantes externos e internos entre postes (cabo de aço); Cobertura: filme de polietileno com difusor de luz tratamento contra raios ultraviolet","339112,9800000000000000","282440,0000000000000000","5,00000000",0017/2022,20221202,20221222,11162527000139,CASA DA SEMENTE COMÉRCIO E SERVIÇOS LTDA EPP
4,71/029.622/2022,AGRAER - Inativo,Inativo,"",Aquisição de Estufa Agrícola e Kit de Irrigação.,"Estufa - Tipo: agrícola; Requisito: composta por arcos oblongos em aço galvanizado, travamento entre arcos, mão francesa nos frontais, suportes para fixação dos arcos nos pilares, postes frontais e laterais em aço galvanizado, travessas frontais em perfis, tirantes externos e internos entre postes (cabo de aço); Cobertura: filme de polietileno com difusor de luz tratamento contra raios ultraviolet","282594,1500000000000000","282440,0000000000000000","5,00000000",0017/2022,20221202,20221222,11162527000139,CASA DA SEMENTE COMÉRCIO E SERVIÇOS LTDA EPP
5,71/029.622/2022,AGRAER - Inativo,Inativo,"",Aquisição de Estufa Agrícola e Kit de Irrigação.,"Estufa - Tipo: agrícola; Requisito: composta por arcos oblongos em aço galvanizado, travamento entre arcos, mão francesa nos frontais, suportes para fixação dos arcos nos pilares, postes frontais e laterais em aço galvanizado, travessas frontais em perfis, tirantes externos e internos entre postes (cabo de aço); Cobertura: filme de polietileno com difusor de luz tratamento contra raios ultraviolet","56518,8300000000000000","56488,0000000000000000","1,00000000",0017/2022,20221202,20221222,11162527000139,CASA DA SEMENTE COMÉRCIO E SERVIÇOS LTDA EPP
6,71/029.622/2022,AGRAER - Inativo,Inativo,"",Aquisição de Estufa Agrícola e Kit de Irrigação.,"Kit de irrigação - Sistema: de adução e  irrigação; Localidade: Centro de Pesquisa e capacitação da AGRAER –CEPAER em Campo Grande – MS. Av. Dom Antônio Barbosa, prolongamento da Euler de Azevedo, CEP 79-114-005 Campo Grande MS. Endereço anterior: Rodovia MS 080 Km 10.","4725,0000000000000000","4720,0000000000000000","1,00000000",0017/2022,20221202,20221222,11162527000139,CASA DA SEMENTE COMÉRCIO E SERVIÇOS LTDA EPP
7,71/029.622/2022,AGRAER - Inativo,Inativo,"",Aquisição de Estufa Agrícola e Kit de Irrigação.,"Kit de irrigação - Sistema: de adução e  irrigação; Localidade: Centro de Pesquisa e capacitação da AGRAER –CEPAER em Campo Grande – MS. Av. Dom Antônio Barbosa, prolongamento da Euler de Azevedo, CEP 79-114-005 Campo Grande MS. Endereço anterior: Rodovia MS 080 Km 10.","4725,0000000000000000","4720,0000000000000000","1,00000000",0017/2022,20221202,20221222,11162527000139,CASA DA SEMENTE COMÉRCIO E SERVIÇOS LTDA EPP
8,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),"Equipamento hospitalar / laboratorial - Tipo: descongelador de bolsas de plasma aço inoxidável polida, exterior em pintura epóxi antiferrugem com tratamento antibacteriano; Requisito: cestas internas móveis, com espaço para bolsas totalmente separado, abertura de acesso ao interior do equipamento de tamanho grande que facilita para facilitar a limpeza, tampa da abertura de acesso ao equipamento em","58973,6700000000000000","58945,0000000000000000","1,00000000",0138/2022,20221202,20221221,08583229000108,CARLA DE OLIVEIRA CORREA - EPP
9,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),"Equipamento hospitalar / laboratorial - Tipo: descongelador de bolsas de plasma aço inoxidável polida, exterior em pintura epóxi antiferrugem com tratamento antibacteriano; Requisito: cestas internas móveis, com espaço para bolsas totalmente separado, abertura de acesso ao interior do equipamento de tamanho grande que facilita para facilitar a limpeza, tampa da abertura de acesso ao equipamento em","58973,6700000000000000","58945,0000000000000000","1,00000000",0138/2022,20221202,20221221,08583229000108,CARLA DE OLIVEIRA CORREA - EPP
10,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),"Refrigerador - Tipo: geladeira; Requisito: alarme audiovisual para desvio de temperatura com configuração máxima e mínima e de interrupção de energia elétrica; Câmara interna: interna totalmente construída em aço inoxidável; Tipo de porta: porta dupla; Controle de temperatura: comando digital micro-processado, que assegure uma temperatura constante dentro de +2º a 8ºC; Sistema: iluminação interna","34000,7600000000000000","37950,0000000000000000","1,00000000",0138/2022,20221202,20221221,37000324000130,LICITA RIO COMERCIO DE MAQUINAS E EQUIPAMENTOS LTDA
11,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),"Refrigerador - Tipo: geladeira; Requisito: alarme audiovisual para desvio de temperatura com configuração máxima e mínima e de interrupção de energia elétrica; Câmara interna: interna totalmente construída em aço inoxidável; Tipo de porta: porta dupla; Controle de temperatura: comando digital micro-processado, que assegure uma temperatura constante dentro de +2º a 8ºC; Sistema: iluminação interna","34000,7600000000000000","37950,0000000000000000","1,00000000",0138/2022,20221202,20221221,37000324000130,LICITA RIO COMERCIO DE MAQUINAS E EQUIPAMENTOS LTDA
12,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),"Refrigerador - Tipo: geladeira; Requisito: alarme audiovisual para desvio de temperatura com configuração máxima e mínima e de interrupção de energia elétrica; Câmara interna: interna totalmente construída em aço inoxidável; Tipo de porta: porta dupla; Controle de temperatura: comando digital micro-processado, que assegure uma temperatura constante dentro de +2º a 8ºC; Sistema: iluminação interna","49170,8400000000000000","37950,0000000000000000","1,00000000",0138/2022,20221202,20221221,37000324000130,LICITA RIO COMERCIO DE MAQUINAS E EQUIPAMENTOS LTDA
13,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),"Refrigerador - Tipo: geladeira; Requisito: alarme audiovisual para desvio de temperatura com configuração máxima e mínima e de interrupção de energia elétrica; Câmara interna: interna totalmente construída em aço inoxidável; Tipo de porta: porta dupla; Controle de temperatura: comando digital micro-processado, que assegure uma temperatura constante dentro de +2º a 8ºC; Sistema: iluminação interna","49170,8400000000000000","37950,0000000000000000","1,00000000",0138/2022,20221202,20221221,37000324000130,LICITA RIO COMERCIO DE MAQUINAS E EQUIPAMENTOS LTDA
14,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),"Freezer - Tipo: Câmara de Conservação; Posição: vertical; Tipo de porta: sólida com fechamento automático e chave de segurança; Requisito: display digital de temperatura para fácil visualização com resolução de 0,1ºC e botão para teste dos alarmes; Faixa de temperatura: mínimo -30 C; Capacidade Mínima: 300 litros; Câmara interna: aço inoxidável; Refrigeração: Circulação forçada de ar mantém a esta","23085,0000000000000000","20000,0000000000000000","1,00000000",0138/2022,20221202,20221221,00660664000187,H M LINCK ME
15,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),"Freezer - Tipo: Câmara de Conservação; Posição: vertical; Tipo de porta: sólida com fechamento automático e chave de segurança; Requisito: display digital de temperatura para fácil visualização com resolução de 0,1ºC e botão para teste dos alarmes; Faixa de temperatura: mínimo -30 C; Capacidade Mínima: 300 litros; Câmara interna: aço inoxidável; Refrigeração: Circulação forçada de ar mantém a esta","23085,0000000000000000","20000,0000000000000000","1,00000000",0138/2022,20221202,20221221,00660664000187,H M LINCK ME
16,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),"Centrífuga laboratorial - Capacidade: máxima de 12 bolsas de até 500 ml, conjunto de 6 (seis) caçapas metálicas e plásticas com capacidade de 2000 ml cada, fornecidas com o equipamento e cada uma podendo conter duas bolsas (duplas, triplas, quádruplas ou quíntuplas) num mesmo procedimento de centrifugação; Requisito: controle microprocessado com sistema intuitivo, variação de temperatura, - 8ºC a","296503,6700000000000000","390000,0000000000000000","1,00000000",0138/2022,20221202,20221221,38658399000175,DATAMED LTDA
17,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),"Centrífuga laboratorial - Capacidade: máxima de 12 bolsas de até 500 ml, conjunto de 6 (seis) caçapas metálicas e plásticas com capacidade de 2000 ml cada, fornecidas com o equipamento e cada uma podendo conter duas bolsas (duplas, triplas, quádruplas ou quíntuplas) num mesmo procedimento de centrifugação; Requisito: controle microprocessado com sistema intuitivo, variação de temperatura, - 8ºC a","296503,6700000000000000","390000,0000000000000000","1,00000000",0138/2022,20221202,20221221,38658399000175,DATAMED LTDA
18,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),"Centrífuga laboratorial - Capacidade: máxima de 12 bolsas de até 500 ml, conjunto de 6 (seis) caçapas metálicas e plásticas com capacidade de 2000 ml cada, fornecidas com o equipamento e cada uma podendo conter duas bolsas (duplas, triplas, quádruplas ou quíntuplas) num mesmo procedimento de centrifugação; Requisito: controle microprocessado com sistema intuitivo, variação de temperatura, - 8ºC a","393920,0000000000000000","390000,0000000000000000","1,00000000",0138/2022,20221202,20221221,38658399000175,DATAMED LTDA
19,27/002.796/2019,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de Equipamentos (Hemosul),"Centrífuga laboratorial - Capacidade: máxima de 12 bolsas de até 500 ml, conjunto de 6 (seis) caçapas metálicas e plásticas com capacidade de 2000 ml cada, fornecidas com o equipamento e cada uma podendo conter duas bolsas (duplas, triplas, quádruplas ou quíntuplas) num mesmo procedimento de centrifugação; Requisito: controle microprocessado com sistema intuitivo, variação de temperatura, - 8ºC a","393920,0000000000000000","390000,0000000000000000","1,00000000",0138/2022,20221202,20221221,38658399000175,DATAMED LTDA
20,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Combustível - Tipo: gasolina; Uso: automotivo.,"0,0000000000000000","0,0000000000000000","3107736,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
21,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Combustível - Tipo: gasolina; Uso: automotivo.,"0,0000000000000000","0,0000000000000000","3107736,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
22,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Combustível - Tipo: gasolina; Uso: automotivo.,"0,0000000000000000","0,0000000000000000","3107736,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
23,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Combustível - Tipo: etanol.,"0,0000000000000000","0,0000000000000000","269496,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
24,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Combustível - Tipo: etanol.,"0,0000000000000000","0,0000000000000000","269496,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
25,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Combustível - Tipo: etanol.,"0,0000000000000000","0,0000000000000000","269496,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
26,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Combustível - Tipo: óleo diesel B S 500; Uso: automotivo.,"0,0000000000000000","0,0000000000000000","373668,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
27,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Combustível - Tipo: óleo diesel B S 500; Uso: automotivo.,"0,0000000000000000","0,0000000000000000","373668,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
28,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Combustível - Tipo: óleo diesel B S 500; Uso: automotivo.,"0,0000000000000000","0,0000000000000000","373668,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
29,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Combustível - Tipo: óleo diesel S10; Uso: automotivo.,"0,0000000000000000","0,0000000000000000","5535012,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
30,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Combustível - Tipo: óleo diesel S10; Uso: automotivo.,"0,0000000000000000","0,0000000000000000","5535012,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
31,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Combustível - Tipo: óleo diesel S10; Uso: automotivo.,"0,0000000000000000","0,0000000000000000","5535012,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
32,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Lavagem simples veículo médio porte,"0,0000000000000000","0,0000000000000000","8052,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
33,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Lavagem simples veículo médio porte,"0,0000000000000000","0,0000000000000000","8052,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
34,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Lavagem simples veículo médio porte,"0,0000000000000000","0,0000000000000000","8052,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
35,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Lavagem simples veículo pequeno porte,"0,0000000000000000","0,0000000000000000","8136,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
36,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Lavagem simples veículo pequeno porte,"0,0000000000000000","0,0000000000000000","8136,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
37,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Lavagem simples veículo pequeno porte,"0,0000000000000000","0,0000000000000000","8136,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
38,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Lavagem completa de motos,"0,0000000000000000","0,0000000000000000","396,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
39,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Lavagem completa de motos,"0,0000000000000000","0,0000000000000000","396,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
40,55/000.759/2021,SAD,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE SERVIÇO DE GERENCIAMENTO DO ABASTECIMENTO DE COMBUSTÍVEIS, E OUTROS SERVIÇOS PRESTADOS POR POSTOS CREDENCIADOS (LAVAGEM E BORRACHARIA), POR MEIO DA IMPLANTAÇÃO E OPERAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO DE PAGAMENTO MAGNÉTICO OU MICROPROCESSADO E DISPONIBILIZAÇÃO DE REDE CREDENCIADA DE POSTOS DE COMBUSTÍVEIS",Lavagem completa de motos,"0,0000000000000000","0,0000000000000000","396,00000000",0088/2022,20221208,20230104,06048539000105,S.H. INFORMÁTICA LTDA
