﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,40137021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/04/2018,2018,Concessão,Licenças,AEM-MS,25/04/2018,1,5,4,17
2,60563021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/04/2018,2018,Concessão,Licenças,AEM-MS,04/04/2018,1,5,4,17
3,90132021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2018,2018,Concessão,Férias,AEM-MS,04/04/2018,1,4,4,121
4,97731021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2018,2018,Concessão,Férias,AEM-MS,04/04/2018,1,4,4,121
5,127992021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/04/2018,2018,Concessão,Licenças,AEM-MS,04/04/2018,1,5,4,17
6,127992021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/04/2018,2018,Prorrogação,Licenças,AEM-MS,17/04/2018,24,5,4,17
7,423900023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2018,2018,Concessão,Férias,AEM-MS,04/04/2018,1,4,4,121
8,429589021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2018,2018,Concessão,Férias,AEM-MS,04/04/2018,1,4,4,121
9,437798021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2018,2018,Concessão,Férias,AEM-MS,04/04/2018,1,4,4,121
10,31791023,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",02/04/2018,2018,Concessão,Licenças,SEGOV,02/04/2018,1,5,4,243
11,42492026,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/04/2018,2018,Concessão,Benefícios,SEGOV,05/04/2018,1,6,4,216
12,51003025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/04/2018,2018,Concessão,Licenças,SEGOV,18/04/2018,1,5,4,17
13,63019024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/04/2018,2018,Concessão,Licenças,SEGOV,25/04/2018,1,5,4,17
14,71757026,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/04/2018,2018,Concessão,Licenças,SEGOV,26/04/2018,1,5,4,17
15,80629025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/04/2018,2018,Concessão,Férias,SEGOV,27/04/2018,1,4,4,121
16,98647023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/04/2018,2018,Concessão,Licenças,SEGOV,06/04/2018,1,5,4,17
17,111927023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/04/2018,2018,Concessão,Licenças,SEGOV,04/04/2018,1,5,4,17
18,111927023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/04/2018,2018,Concessão,Licenças,SEGOV,05/04/2018,1,5,4,17
19,118492024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2018,2018,Concessão,Férias,SEGOV,03/04/2018,1,4,4,121
20,118492024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/04/2018,2018,Apostilamento,Férias,SEGOV,05/04/2018,5,4,4,121
21,127861023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2018,2018,Concessão,Férias,SEGOV,04/04/2018,1,4,4,121
22,15354021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2018,2018,Concessão,Férias,PGE,03/04/2018,1,4,4,121
23,16425022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/04/2018,2018,Concessão,Férias,PGE,02/04/2018,1,4,4,121
24,16425022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/04/2018,2018,Concessão,Licenças,PGE,17/04/2018,1,5,4,17
25,16425022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/04/2018,2018,Concessão,Licenças,PGE,27/04/2018,1,5,4,17
26,16425022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/04/2018,2018,Concessão,Licenças,PGE,27/04/2018,1,5,4,17
27,31791021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",02/04/2018,2018,Concessão,Licenças,PGE,02/04/2018,1,5,4,243
28,35447021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2018,2018,Concessão,Férias,PGE,03/04/2018,1,4,4,121
29,36293021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/04/2018,2018,Concessão,Férias,PGE,13/04/2018,1,4,4,121
30,39164023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/04/2018,2018,Apostilamento,Férias,PGE,18/04/2018,5,4,4,121
31,42847021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/04/2018,2018,Concessão,Férias,PGE,10/04/2018,1,4,4,121
32,44805021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2018,2018,Concessão,Férias,PGE,03/04/2018,1,4,4,121
33,50768021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/04/2018,2018,Apostilamento,Férias,PGE,18/04/2018,5,4,4,121
34,74303022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/04/2018,2018,Concessão,Licenças,PGE,03/04/2018,1,5,4,17
35,74303022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/04/2018,2018,Concessão,Licenças,PGE,26/04/2018,1,5,4,17
36,83642021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/04/2018,2018,Concessão,Licenças,PGE,17/04/2018,1,5,4,17
37,98441022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2018,2018,Revogação,Férias,PGE,04/04/2018,2,4,4,121
38,98441022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2018,2018,Concessão,Férias,PGE,04/04/2018,1,4,4,121
39,111382023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2018,2018,Concessão,Férias,PGE,03/04/2018,1,4,4,121
40,112233022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/04/2018,2018,Concessão,Férias,PGE,12/04/2018,1,4,4,121
41,113464021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/04/2018,2018,Concessão,Licenças,PGE,26/04/2018,1,5,4,17
42,117764021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2018,2018,Concessão,Férias,PGE,03/04/2018,1,4,4,121
43,117946021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/04/2018,2018,Concessão,Férias,PGE,10/04/2018,1,4,4,121
44,122497021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/04/2018,2018,Concessão,Férias,PGE,13/04/2018,1,4,4,121
45,124695021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2018,2018,Concessão,Férias,PGE,03/04/2018,1,4,4,121
46,124695021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2018,2018,Concessão,Férias,PGE,03/04/2018,1,4,4,121
47,124695021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/04/2018,2018,Concessão,Férias,PGE,16/04/2018,1,4,4,121
48,433674021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2018,2018,Concessão,Férias,PGE,06/04/2018,1,4,4,121
49,433674021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2018,2018,Concessão,Férias,PGE,06/04/2018,1,4,4,121
50,20023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/04/2018,2018,Concessão,Licenças,SEFAZ,17/04/2018,1,5,4,17
51,2452021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/04/2018,2018,Concessão,Licenças,SEFAZ,11/04/2018,1,5,4,17
52,3828022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/04/2018,2018,Concessão,Benefícios,SEFAZ,27/04/2018,1,6,4,216
53,4304021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/04/2018,2018,Concessão,Licenças,SEFAZ,16/04/2018,1,5,4,17
54,4304021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/04/2018,2018,Concessão,Licenças,SEFAZ,23/04/2018,1,5,4,17
55,5430021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/04/2018,2018,Concessão,Férias,SEFAZ,09/04/2018,1,4,4,121
56,5430021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/04/2018,2018,Suspensão,Férias,SEFAZ,26/04/2018,18,4,4,121
57,5430021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/04/2018,2018,Concessão,Férias,SEFAZ,26/04/2018,1,4,4,121
58,8184021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/04/2018,2018,Concessão,Licenças,SEFAZ,23/04/2018,1,5,4,17
59,8184021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",26/04/2018,2018,Concessão,Retornos,SEFAZ,26/04/2018,1,11,4,282
60,11299021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/04/2018,2018,Concessão,Licenças,SEFAZ,20/04/2018,1,5,4,17
61,13565021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/04/2018,2018,Concessão,Benefícios,SEFAZ,27/04/2018,1,6,4,216
62,14738021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/04/2018,2018,Concessão,Licenças,SEFAZ,16/04/2018,1,5,4,17
63,16392022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/04/2018,2018,Concessão,Licenças,SEFAZ,25/04/2018,1,5,4,17
64,16392022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/04/2018,2018,Concessão,Benefícios,SEFAZ,27/04/2018,1,6,4,216
65,16392022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/04/2018,2018,Concessão,Benefícios,SEFAZ,27/04/2018,1,6,4,216
66,16392022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/04/2018,2018,Concessão,Benefícios,SEFAZ,27/04/2018,1,6,4,216
67,16392022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/04/2018,2018,Concessão,Benefícios,SEFAZ,27/04/2018,1,6,4,216
68,21059023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2018,2018,Concessão,Férias,SEFAZ,03/04/2018,1,4,4,121
69,21523022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2018,2018,Concessão,Férias,SEFAZ,04/04/2018,1,4,4,121
70,21744021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/04/2018,2018,Concessão,Licenças,SEFAZ,23/04/2018,1,5,4,17
71,22344024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2018,2018,Concessão,Férias,SEFAZ,06/04/2018,1,4,4,121
72,23030021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/04/2018,2018,Concessão,Férias,SEFAZ,02/04/2018,1,4,4,121
73,28465021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/04/2018,2018,Concessão,Licenças,SEFAZ,16/04/2018,1,5,4,17
74,30157021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/04/2018,2018,Concessão,Férias,SEFAZ,02/04/2018,1,4,4,121
75,32362022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",26/04/2018,2018,Concessão,Benefícios,SEFAZ,26/04/2018,1,6,4,216
76,34208023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/04/2018,2018,Concessão,Licenças,SEFAZ,27/04/2018,1,5,4,17
77,35535021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/04/2018,2018,Concessão,Licenças,SEFAZ,16/04/2018,1,5,4,17
78,36171021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2018,2018,Apostilamento,Férias,SEFAZ,04/04/2018,5,4,4,121
79,40661021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/04/2018,2018,Concessão,Licenças,SEFAZ,09/04/2018,1,5,4,17
80,43932021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/04/2018,2018,Concessão,Benefícios,SEFAZ,27/04/2018,1,6,4,216
81,44328021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/04/2018,2018,Concessão,Benefícios,SEFAZ,27/04/2018,1,6,4,216
82,44987021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/04/2018,2018,Concessão,Benefícios,SEFAZ,27/04/2018,1,6,4,216
83,50414021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/04/2018,2018,Concessão,Férias,SEFAZ,02/04/2018,1,4,4,121
84,50657021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/04/2018,2018,Concessão,Benefícios,SEFAZ,27/04/2018,1,6,4,216
85,51450021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/04/2018,2018,Concessão,Férias,SEFAZ,05/04/2018,1,4,4,121
86,51649022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/04/2018,2018,Concessão,Licenças,SEFAZ,04/04/2018,1,5,4,17
87,52715021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/04/2018,2018,Concessão,Licenças,SEFAZ,03/04/2018,1,5,4,17
88,52715021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/04/2018,2018,Prorrogação,Licenças,SEFAZ,03/04/2018,24,5,4,17
89,52715021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/04/2018,2018,Concessão,Licenças,SEFAZ,12/04/2018,1,5,4,17
90,53231021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2018,2018,Concessão,Férias,SEFAZ,04/04/2018,1,4,4,121
91,53825021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/04/2018,2018,Concessão,Licenças,SEFAZ,03/04/2018,1,5,4,17
92,53896021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2018,2018,Concessão,Férias,SEFAZ,04/04/2018,1,4,4,121
93,53961021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/04/2018,2018,Concessão,Licenças,SEFAZ,12/04/2018,1,5,4,17
94,53961021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/04/2018,2018,Prorrogação,Licenças,SEFAZ,25/04/2018,24,5,4,17
95,55462021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/04/2018,2018,Concessão,Licenças,SEFAZ,16/04/2018,1,5,4,17
96,55462021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/04/2018,2018,Concessão,Licenças,SEFAZ,20/04/2018,1,5,4,17
97,55618021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/04/2018,2018,Concessão,Licenças,SEFAZ,20/04/2018,1,5,4,17
98,55974021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/04/2018,2018,Concessão,Licenças,SEFAZ,03/04/2018,1,5,4,17
99,60057021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/04/2018,2018,Concessão,Férias,SEFAZ,02/04/2018,1,4,4,121
100,60596023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/04/2018,2018,Concessão,Licenças,SEFAZ,11/04/2018,1,5,4,17
101,62614021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/04/2018,2018,Concessão,Licenças,SEFAZ,19/04/2018,1,5,4,17
