_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
1,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                ,AEREO,Foz do Iguaçu,21/06/2018 11:55:00,São Paulo,21/06/2018 13:30:00,"523,57",-,15/06/2018 08:34:05
2,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                ,AEREO,Campo Grande,20/06/2018 06:10:00,Foz do Iguaçu,20/06/2018 11:50:00,"859,47",-,15/06/2018 08:26:07
3,AGEPAN,PAULO PATRICIO DA SILVA                                     ,AEREO,Campo Grande,24/06/2018 08:30:00,Brasília,24/06/2018 11:05:00,"334,07",-,28/05/2018 11:42:36
4,AGEPAN,PAULO PATRICIO DA SILVA                                     ,AEREO,Brasília,26/06/2018 19:15:00,Campo Grande,26/06/2018 20:05:00,"205,53",-,28/05/2018 11:42:36
5,AGEPAN,PAULO CESAR DIAS FRANCHIM                                   ,AEREO,Campo Grande,24/06/2018 08:30:00,Brasília,24/06/2018 11:05:00,"334,07",-,28/05/2018 11:44:58
6,AGEPAN,PAULO CESAR DIAS FRANCHIM                                   ,AEREO,Brasília,26/06/2018 19:15:00,Campo Grande,26/06/2018 20:05:00,"257,13",-,28/05/2018 11:44:58
7,AGEPAN,ANAHI DAVID BIGARELLA VIEIRA                                ,AEREO,Campo Grande,13/06/2018 08:30:00,Brasília,13/06/2018 11:05:00,"268,95",-,08/06/2018 12:40:19
8,AGEPAN,SILVANA ECHEVERRIA ALCARAZ                                  ,AEREO,Campo Grande,13/06/2018 08:30:00,Brasília,13/06/2018 11:05:00,"268,95",-,08/06/2018 12:40:19
9,AGEPAN,ANAHI DAVID BIGARELLA VIEIRA                                ,AEREO,Brasília,15/06/2018 19:15:00,Campo Grande,15/06/2018 20:05:00,"272,41",-,08/06/2018 12:40:19
10,AGEPAN,SILVANA ECHEVERRIA ALCARAZ                                  ,AEREO,Brasília,15/06/2018 19:15:00,Campo Grande,15/06/2018 20:05:00,"272,41",-,08/06/2018 12:40:19
11,AGEPAN,LUIZ BRAZ DE OLIVEIRA                                       ,AEREO,Campo Grande,19/06/2018 08:30:00,Brasília,19/06/2018 11:05:00,"299,57",-,07/06/2018 10:28:43
12,AGEPAN,PAULO CESAR AJEJE                                           ,AEREO,Campo Grande,19/06/2018 08:30:00,Brasília,19/06/2018 11:05:00,"299,57",-,07/06/2018 10:28:43
13,AGEPAN,LUIZ BRAZ DE OLIVEIRA                                       ,AEREO,Brasília,20/06/2018 19:15:00,Campo Grande,20/06/2018 20:05:00,"303,03",-,07/06/2018 10:28:43
14,AGEPAN,PAULO CESAR AJEJE                                           ,AEREO,Brasília,20/06/2018 19:15:00,Campo Grande,20/06/2018 20:05:00,"303,03",-,07/06/2018 10:28:43
15,CGE-MS,CARLOS EDUARDO GIRAO DE ARRUDA                              ,AEREO,Campo Grande,06/06/2018 08:20:00,Belo Horizonte,06/06/2018 14:45:00,"527,27",-,18/05/2018 08:05:28
16,CGE-MS,CARLOS EDUARDO GIRAO DE ARRUDA                              ,AEREO,Belo Horizonte,09/06/2018 08:30:00,Campo Grande,09/06/2018 12:20:00,"531,83",-,18/05/2018 08:05:28
17,CGE-MS,RAQUEL PEREIRA COSTA                                        ,AEREO,Campo Grande,06/06/2018 08:20:00,Belo Horizonte,06/06/2018 14:45:00,"527,27",-,18/05/2018 08:08:25
18,CGE-MS,RAQUEL PEREIRA COSTA                                        ,AEREO,Belo Horizonte,08/06/2018 14:35:00,Campo Grande,08/06/2018 21:40:00,"536,33",-,18/05/2018 08:08:25
19,DETRAN,RALF JUNIOR ALVES CACERES                                   ,RODOVIARIO,Ponta Porã,03/06/2018 18:00:00,Campo Grande,04/06/2018 12:00:00,"111,58",-,30/05/2018 11:41:18
20,DETRAN,JESSICA FERNANDA DE SALLES FRANCISCO                        ,RODOVIARIO,Aparecida do Taboado,03/06/2018 18:40:00,Três Lagoas,04/06/2018 12:00:00,"45,98",-,30/05/2018 12:00:44
21,DETRAN,MARIA CRISTINA DE ABREU                                     ,RODOVIARIO,Porto Murtinho,05/06/2018 23:00:00,Campo Grande,06/06/2018 12:00:00,"90,80",-,24/05/2018 12:07:18
22,DETRAN,MARIA CRISTINA DE ABREU                                     ,RODOVIARIO,Campo Grande,06/06/2018 23:00:00,Porto Murtinho,07/06/2018 12:00:00,"95,21",-,24/05/2018 12:07:18
23,DETRAN,ELIANA DA SILVA GALINA                                      ,RODOVIARIO,Água Clara,07/06/2018 13:55:00,Campo Grande,08/06/2018 12:00:00,"37,87",-,06/06/2018 13:02:31
24,DETRAN,ELIANA DA SILVA GALINA                                      ,RODOVIARIO,Campo Grande,07/06/2018 19:30:00,Presidente Epitácio,08/06/2018 12:00:00,"96,02",-,06/06/2018 13:02:31
25,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Bela Vista,17/06/2018 14:00:00,Campo Grande,18/06/2018 12:00:00,"111,15",-,06/06/2018 13:06:58
26,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Campo Grande,23/06/2018 15:30:00,Bela Vista,24/06/2018 12:00:00,"115,56",-,06/06/2018 13:06:58
27,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,12/06/2018 17:10:00,Ribas do Rio Pardo,13/06/2018 12:00:00,"26,95",-,06/06/2018 13:13:50
