﻿_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
1,Receitas Correntes,100000000000,"13919992500,00","17036330004,60"
2,"Impostos, Taxas e Contribuições de Melhoria",110000000000,"7561440100,00","9550207058,77"
3,Impostos,111000000000,"7480536900,00","9406907004,15"
4,Impostos sobre a Renda e Proventos de Qualquer Natureza,111300000000,"992521700,00","1093710341,69"
5,Imposto sobre a Renda - Retido na Fonte,111303000000,"992521700,00","1093710341,69"
6,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303100000,"992521700,00","1093710341,69"
7,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303110000,"992521700,00","1093710341,69"
8,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303110100,"992521700,00","1093710341,69"
9,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,111303110101,"992521700,00","1093710341,69"
10,Impostos Específicos de Estados/DF Municípios,111800000000,"6488015200,00","8313196662,46"
11,Impostos sobre o Patrimônio para Estados/DF/Municípios,111801000000,"438597100,00","655909879,39"
12,Imposto sobre a Propriedade de Veículos Automotores,111801200000,"292321400,00","345416337,00"
13,Imposto sobre a Propriedade de Veículos Automotores,111801210000,"237301600,00","292463069,28"
14,Imposto sobre a Propriedade de Veículos Automotores,111801210100,"675783900,00","798469531,94"
15,Imposto sobre a Propriedade de Veículos Automotores - Principal,111801210101,"675783900,00","798469531,94"
16,Deduções do Imposto sobre a Propriedade de Veículos Automotores - FUNDEB,111801219100,"-73080400,00","-84205266,43"
17,Deduções do Imposto sobre a Propriedade de Veículos Automotores - FUNDEB - Principal,111801219101,"-73080400,00","-84205266,43"
18,Deduções do Imposto sobre a Propriedade de Veículos Automotores - MUNICÍPIOS,111801219200,"-365401900,00","-421026332,22"
19,Deduções do Imposto sobre a Propriedade de Veículos Automotores - MUNICÍPIOS - Principal,111801219201,"-365401900,00","-421026332,22"
20,Deduções do Imposto sobre a Propriedade de Veículos Automotores - RESTITUIÇÕES,111801219300,"0,00","-774864,01"
21,Deduções do Imposto sobre a Propriedade de Veículos Automotores - RESTITUIÇÕES - Principal,111801219301,"0,00","-774864,01"
22,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora,111801220000,"23625700,00","25932747,08"
23,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora,111801220100,"23625700,00","33155799,94"
24,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - Principal,111801220101,"23625700,00","33155799,94"
25,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - FUNDEB,111801229100,"0,00","-1203842,18"
26,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - FUNDEB - Principal,111801229101,"0,00","-1203842,18"
27,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - MUNICÍPIO,111801229200,"0,00","-6019210,68"
28,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - MUNICÍPIO - Principal,111801229201,"0,00","-6019210,68"
29,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa,111801230000,"31394100,00","27020520,64"
30,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa,111801230100,"31394100,00","32690376,37"
31,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa -  Principal,111801230101,"31394100,00","32690376,37"
32,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - FUNDEB,111801239100,"0,00","-944975,96"
33,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - FUNDEB - Principal,111801239101,"0,00","-944975,96"
34,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - MUNICÍPIO,111801239200,"0,00","-4724879,77"
35,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - MUNICÍPIO - Principal,111801239201,"0,00","-4724879,77"
36,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111801300000,"146275700,00","310493542,39"
37,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111801310000,"146275700,00","308351759,31"
38,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111801310100,"182844600,00","387470447,61"
39,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Principal,111801310101,"182844600,00","387470447,61"
40,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - FUNDEB,111801319100,"-36568900,00","-77483038,30"
41,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - FUNDEB - Principal,111801319101,"-36568900,00","-77483038,30"
42,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - RESTITUIÇÕES,111801319300,"0,00","-1635650,00"
43,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - RESTITUIÇÕES - Principal,111801319301,"0,00","-1635650,00"
44,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros de Mora,111801320000,"0,00","792507,36"
45,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros de Mora,111801320100,"0,00","873662,73"
46,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros de Mora - Principal,111801320101,"0,00","873662,73"
47,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros de Mora - FUNDEB,111801329100,"0,00","-81155,37"
48,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros  de Mora - FUNDEB - Principal,111801329101,"0,00","-81155,37"
49,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa,111801330000,"0,00","1349275,72"
50,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa,111801330100,"0,00","1408467,53"
51,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa - Principal,111801330101,"0,00","1408467,53"
52,Deduções Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa - FUNDEB,111801339100,"0,00","-59191,81"
53,Deduções Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa - FUNDEB - Principal,111801339101,"0,00","-59191,81"
54,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",111802000000,"6049418100,00","7657286783,07"
55,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,111802100000,"5981578500,00","7578206997,06"
56,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,111802110000,"5863227900,00","7487182410,82"
57,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS,111802110100,"9622693000,00","12197216974,67"
58,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Principal,111802110101,"9622693000,00","12197216974,67"
59,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES - NACIONAL,111802110200,"101956000,00","127766200,92"
60,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES - NACIONAL - Principal,111802110201,"101956000,00","127766200,92"
61,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES NACIONAL DAEMS,111802110300,"126297800,00","2211234,76"
62,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES NACIONAL DAEMS - Principal,111802110301,"126297800,00","2211234,76"
63,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Equalização - SIMPLES NACIONAL,111802110400,"0,00","198220641,49"
64,Imposto sobre Operações Relativas à Circulação de Mercadorias e Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Equalização - SIMPLES NACIONAL - Principal,111802110401,"0,00","198220641,49"
65,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - COMPLEMENTO ICMS/ST,111802110500,"0,00","918745,49"
66,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - COMPLEMENTO ICMS/ST,111802110501,"0,00","918745,49"
67,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - FUNDEB,111802119100,"-1495394600,00","-1888954200,36"
68,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - FUNDEB - Principal,111802119101,"-1495394600,00","-1888954200,36"
69,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - MUNICÍPIOS,111802119200,"-2492324300,00","-3148257000,55"
70,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - MUNICÍPIOS - Principal,111802119201,"-2492324300,00","-3148257000,55"
71,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - RESTITUIÇÕES,111802119300,"0,00","-1940185,60"
72,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - RESTITUIÇÕES - Principal,111802119301,"0,00","-1940185,60"
73,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora,111802120000,"68581000,00","53909043,99"
74,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora,111802120100,"68581000,00","60173986,74"
75,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - Principal,111802120101,"68581000,00","60173986,74"
76,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - FUNDEB,111802129100,"0,00","-2349353,51"
77,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - FUNDEB - Principal,111802129101,"0,00","-2349353,51"
78,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - Municípios,111802129200,"0,00","-3915589,24"
79,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - Municípios - Principal,111802129201,"0,00","-3915589,24"
80,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa,111802130000,"49769600,00","37115542,25"
81,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa,111802130100,"49769600,00","45811507,20"
82,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - Principal,111802130101,"49769600,00","45811507,20"
83,Deduções Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - FUNDEB,111802139100,"0,00","-3248195,38"
84,Deduções Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - FUNDEB - Principal,111802139101,"0,00","-3248195,38"
85,Deduções Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - MUNICÍPIOS,111802139200,"0,00","-5413659,16"
86,Deduções Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - MUNICÍPIOS - Principal,111802139201,"0,00","-5413659,16"
87,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - RESTITUIÇÕES,111802139300,"0,00","-34110,41"
88,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - RESTITUIÇÕES -  Principal,111802139301,"0,00","-34110,41"
89,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111802200000,"67839600,00","79079786,01"
90,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111802210000,"67839600,00","79079786,01"
91,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111802210100,"84799500,00","98849881,69"
92,Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal,111802210101,"84799500,00","98849881,69"
93,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - FUNDEB,111802219100,"-16959900,00","-19769946,53"
94,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - FUNDEB - Principal,111802219101,"-16959900,00","-19769946,53"
95,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - RESTITUIÇÕES,111802219300,"0,00","-149,15"
96,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - RESTITUIÇÕES - Principal,111802219301,"0,00","-149,15"
97,Taxas,112000000000,"80903200,00","143300054,62"
98,Taxas pelo Exercício do Poder de Polícia,112100000000,"52300,00","69210,33"
99,Taxa de Controle e Fiscalização Ambiental,112104000000,"52300,00","69210,33"
100,Taxa de Controle e Fiscalização Ambiental,112104100000,"52300,00","69210,33"
101,Taxa de Controle e Fiscalização Ambiental,112104110000,"52300,00","69210,33"
102,Taxa de Transporte de Movimentação de Produtos e Sub Produtos Florestais,112104110200,"52300,00","69210,33"
103,Taxa de Transporte de Movimentação de Produtos e Sub Produtos Florestais - Principal,112104110201,"52300,00","69210,33"
104,Taxas pela Prestação de Serviços,112200000000,"29953000,00","84368839,55"
105,Taxas pela Prestação de Serviços,112201000000,"29953000,00","84368839,55"
106,Taxas pela Prestação de Serviços,112201100000,"29953000,00","84368839,55"
107,Taxas pela Prestação de Serviços,112201110000,"29953000,00","84368839,55"
108,Taxas de Serviços Cadastrais,112201110200,"104000,00","130485,15"
109,Taxas de Serviços Cadastrais - Principal,112201110201,"104000,00","130485,15"
110,Outras Taxas pela Prestação de Serviços,112201110300,"29849000,00","84238354,40"
111,Outras Taxas pela Prestação de Serviços - Principal,112201110301,"29849000,00","84238354,40"
112,"Taxas - Específicas de Estados, DF e Municípios",112800000000,"50897900,00","58862004,74"
113,"Taxas de Inspeção, Controle e Fiscalização",112801000000,"24573500,00","22315382,39"
114,Taxa de Fiscalização de vigilância Sanitária,112801100000,"0,00","1800652,10"
115,Taxa de Fiscalização de vigilância Sanitária,112801110000,"0,00","1800652,10"
116,Taxa de Fiscalização de vigilância Sanitária - Animal,112801110100,"0,00","1800652,10"
117,Taxa de Fiscalização de vigilância Sanitária - Animal - Principal,112801110101,"0,00","1800652,10"
118,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801900000,"24573500,00","20514730,29"
119,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910000,"24553400,00","20478371,25"
120,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910100,"9129800,00","2051902,56"
121,Taxas Expedição de Certificado de Vistoria do CBM - Principal,112801910101,"9129800,00","2051902,56"
122,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910200,"4702600,00","4679231,48"
123,Taxas de Controle e Fiscalização Ambiental - Principal,112801910201,"4702600,00","4679231,48"
124,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910400,"7315500,00","7537574,55"
125,Taxas de Fiscalização de Recursos Minerários - Principal,112801910401,"7315500,00","7537574,55"
126,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910600,"1315000,00","1933306,80"
127,Taxas de Autorização de Funcionamento de Transporte - Principal,112801910601,"1315000,00","1933306,80"
128,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910700,"600,00","0,00"
129,Taxas de apreensão e depósito - Principal,112801910701,"600,00","0,00"
130,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910800,"2089900,00","4276355,86"
131,Outras Taxas de Poder de Polícia - Principal,112801910801,"2089900,00","4276355,86"
132,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",112801930000,"20100,00","36359,04"
133,Taxas Expedição de Certificado de Vistoria do CBM - Dívida Ativa,112801930100,"20100,00","36359,04"
134,Taxas Expedição de Certificado de Vistoria do CBM - Dívida Ativa,112801930101,"20100,00","36359,04"
135,Taxas pela Prestação de Serviços,112802000000,"26324400,00","36546622,35"
136,Taxas Judiciais,112802100000,"1598100,00","3064111,62"
137,Taxas Judiciais,112802110000,"1598100,00","3064111,62"
138,Taxas Judiciais,112802110100,"1598100,00","3064111,62"
139,Taxas Judiciais - Principal,112802110101,"1598100,00","3064111,62"
140,Taxas Extrajudiciais,112802200000,"24726300,00","33482510,73"
141,Taxas Extrajudiciais,112802210000,"24726300,00","33482510,73"
142,Taxas Extrajudiciais,112802210100,"24726300,00","33482510,73"
143,Taxas Extrajudiciais - Principal,112802210101,"24726300,00","33482510,73"
144,Contribuições,120000000000,"770355100,00","984388945,75"
145,Contribuições Sociais,121000000000,"770355100,00","984388945,75"
146,"Contribuições Sociais específicas de Estados, DF, Municípios",121800000000,"770355100,00","984388945,75"
147,Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de EST/DF/MUN,121801000000,"653608100,00","863891776,76"
148,CPSSS do Servidor Civil Ativo,121801100000,"497789400,00","392266833,89"
149,CPSSS do Servidor Civil Ativo,121801110000,"497789400,00","392266833,89"
150,CPSSS do Servidor Civil Ativo - Executivo,121801110100,"339504700,00","297231900,73"
151,CPSSS do Servidor Civil Ativo - Executivo - Principal,121801110101,"326754600,00","283784381,47"
152,CPSSS do Servidor Civil Ativo - DPGE - Principal,121801110102,"12750100,00","12583058,07"
153,CPSSS do Servidor Civil Ativo - Executivo - Outros,121801110104,"0,00","864461,19"
154,CPSSS do Servidor Civil Ativo - Legislativo,121801110200,"10328100,00","9776235,82"
155,CPSSS do Servidor Civil Ativo - Assembléia Legislativa - Principal,121801110201,"4523500,00","3113213,80"
156,CPSSS do Servidor Civil Ativo - Tribunal de Contas - Principal,121801110202,"5804600,00","6663022,02"
157,CPSSS do Servidor Civil Ativo - Judicário,121801110300,"126780000,00","64730703,38"
158,CPSSS do Servidor Civil Ativo - Tribunal de Justiça - Principal,121801110301,"126780000,00","64730703,38"
159,CPSSS do Servidor Civil Ativo - Ministério Público,121801110400,"21176600,00","20527993,96"
160,CPSSS do Servidor Civil Ativo - PGJ - Principal,121801110401,"21176600,00","20527993,96"
161,CPSSS do Servidor Civil Inativo,121801200000,"131415100,00","402439434,53"
162,CPSSS do Servidor Civil Inativo,121801210000,"131415100,00","402439434,53"
163,CPSSS do Servidor Civil Inativo - Executivo,121801210100,"100471000,00","349532430,89"
164,CPSSS do Servidor Civil Inativo - Executivo - Principal,121801210101,"97541300,00","345408463,20"
165,CPSSS do Servidor Civil Inativo - DPGE - Principal,121801210102,"2929700,00","4123967,69"
166,CPSSS do Servidor Civil Inativo - Legislativo,121801210200,"14281400,00","21508575,59"
167,CPSSS do Servidor Civil Inativo - Assembléia Legislativo - Principal,121801210201,"6462800,00","11021871,98"
168,CPSSS do Servidor Civil Inativo - Tribunal de contas - Principal,121801210202,"7818600,00","10486703,61"
169,CPSSS do Servidor Civil Inativo - Judiciário,121801210300,"11712900,00","25882148,32"
170,CPSSS do Servidor Civil Inativo - Tribunal de Justiça - Principal,121801210301,"11712900,00","25882148,32"
171,CPSSS do Servidor Civil Inativo - Ministério Público,121801210400,"4949800,00","5516279,73"
172,CPSSS do Servidor Civil Inativo - PGJ - Principal,121801210401,"4949800,00","5516279,73"
173,CPSSS do Servidor Civil - Pensionistas,121801300000,"24403600,00","58540375,88"
174,CPSSS do Servidor Civil - Pensionistas,121801310000,"24403600,00","58540375,88"
175,CPSSS do Servidor Civil - Pensionistas - Executivo,121801310100,"19982700,00","50633414,10"
176,CPSSS do Servidor Civil - Pensionistas - Executivo - Principal,121801310101,"19539500,00","49904350,16"
177,CPSSS do Servidor Civil - Pensionistas - DPGE - Principal,121801310102,"443200,00","729063,94"
178,CPSSS do Servidor Civil - Pensionistas - Legislativo,121801310200,"1289100,00","2773698,04"
179,CPSSS do Servidor Civil - Pensionistas - Assembléia Legislativa - Principal,121801310201,"569200,00","1406102,24"
180,CPSSS do Servidor Civil - Pensionistas - Tribunal de Contas - Principal,121801310202,"719900,00","1367595,80"
181,CPSSS do Servidor Civil - Pensionistas - Judiciário,121801310300,"1647600,00","3288690,05"
182,CPSSS do Servidor Civil - Pensionistas - Tribunal de Justiça -- Principal,121801310301,"1647600,00","3288690,05"
183,CPSSS do Servidor Civil - Pensionistas - Ministério Público,121801310400,"1484200,00","1844573,69"
184,CPSSS do Servidor Civil - Pensionistas - PGJ - Principal,121801310401,"1484200,00","1844573,69"
185,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil Ativo,121801400000,"0,00","10645132,46"
186,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil ativo,121801410000,"0,00","10645132,46"
187,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil ativo - Executivo,121801410100,"0,00","10645132,46"
188,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil ativo - Executivo - Principal,121801410101,"0,00","10645132,46"
189,CPSSS - Patronal Servidor Civil - Específico de EST/DF/MUN,121803000000,"2566300,00","1047258,39"
190,CPSSS - Patronal Servidor Civil Ativo,121803100000,"2566300,00","1047258,39"
191,CPSSS - Patronal Servidor Civil Ativo,121803110000,"2566300,00","1047258,39"
192,CPSSS - Patronal Servidor Civil Ativo - Executivo,121803110100,"0,00","1047258,39"
193,CPSSS - Patronal Servidor Civil Ativo - Executivo - Outros,121803110104,"0,00","1047258,39"
194,CPSSS - Patronal Servidor Civil Ativo - Judiciário,121803110300,"2566300,00","0,00"
195,CPSSS - Patronal Servidor Civil Ativo - Tribunal de Justiça - Principal,121803110301,"2566300,00","0,00"
196,Contribuição dos Militares e Pensionistas para Sistema de Proteção Social dos Militares - SPSM de Estados e DF,121805000000,"114180700,00","119449910,60"
197,Contribuição para SPSM - Militar Ativo,121805100000,"87757400,00","55295900,15"
198,Contribuição para SPSM - Militar Ativo,121805110000,"87757400,00","55295900,15"
199,Contribuição para SPSM - Militar Ativo - Executivo,121805110100,"87757400,00","55295900,15"
200,Contribuição para SPSM - Militar Ativo - Executivo - Principal,121805110101,"87757400,00","55290847,31"
201,Contribuição para SPSM - Militar Ativo TIP - Executivo - Principal,121805110102,"0,00","5052,84"
202,Contribuição para o SPSM - Militar Inativo,121805200000,"24974700,00","51957599,26"
203,Contribuição para o SPSM - Militar Inativo,121805210000,"24974700,00","51957599,26"
204,Contribuição para o SPSM - Militar Inativo - Executivo,121805210100,"24974700,00","51957599,26"
205,Contribuição para o SPSM - Militar Inativo - Executivo - Principal,121805210101,"24974700,00","51957599,26"
206,Contribuição para o SPSM - Pensionistas Militares,121805300000,"1448600,00","12196411,19"
207,Contribuição para o SPSM - Pensionistas Militares,121805310000,"1448600,00","12196411,19"
208,Contribuição para o SPSM - Pensionistas Militares - Executivo,121805310100,"1448600,00","12196411,19"
209,Contribuição para o SPSM - Pensionistas Militares - Executivo - Principal,121805310101,"1448600,00","12196411,19"
210,Receita Patrimonial,130000000000,"97563000,00","258317710,59"
211,Exploração do Patrimônio Imobiliário do Estado,131000000000,"1452300,00","427277,46"
212,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",131001000000,"739600,00","247359,88"
213,Aluguéis e Arrendamentos,131001100000,"593300,00","45203,78"
214,Aluguéis e Arrendamentos,131001110000,"592300,00","45203,78"
215,Aluguéis e Arrendamentos,131001110100,"592300,00","45203,78"
216,Aluguéis e Arrendamentos - Principal,131001110101,"592300,00","45203,78"
217,Aluguéis e Arrendamentos - Multas e Juros de Mora,131001120000,"1000,00","0,00"
218,Aluguéis e Arrendamentos - Multas e Juros de Mora,131001120100,"1000,00","0,00"
219,Aluguéis e Arrendamentos - Multas e Juros de Mora - Principal,131001120101,"1000,00","0,00"
220,"Foros, Laudêmios e Tarifas de Ocupação",131001200000,"146300,00","202156,10"
221,"Foros, Laudêmios e Tarifas de Ocupação",131001210000,"146300,00","202156,10"
222,"Foros, Laudêmios e Tarifas de Ocupação",131001210100,"146300,00","202156,10"
223,"Foros, Laudêmios e Tarifas de Ocupação - Principal",131001210101,"146300,00","202156,10"
224,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002000000,"702200,00","179917,58"
225,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002100000,"702200,00","179917,58"
226,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002110000,"702200,00","175762,13"
227,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002110100,"702200,00","175762,13"
228,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Principal",131002110101,"702200,00","175762,13"
229,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Multas e Juros de Mora",131002120000,"0,00","4155,45"
230,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Multas e Juros de Mora",131002120100,"0,00","4155,45"
231,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Multas e Juros de Mora - Principal",131002120101,"0,00","4155,45"
232,Outras Receitas Imobiliárias,131099000000,"10500,00","0,00"
233,Outras Receitas Imobiliárias,131099100000,"10500,00","0,00"
234,Outras Receitas Imobiliárias,131099110000,"10500,00","0,00"
235,Outras Receitas Imobiliárias,131099110100,"10500,00","0,00"
236,Outras Receitas Imobiliárias - Principal,131099110101,"10500,00","0,00"
237,Valores Mobiliários,132000000000,"64310800,00","179472966,54"
238,Juros e Correções Monetárias,132100000000,"57308800,00","166964737,49"
239,Remuneração de Depósitos Bancários,132100100000,"47559500,00","165840835,94"
240,Remuneração de Depósitos Bancários,132100110000,"47559500,00","165840835,94"
241,Remuneração de Depósitos Bancários,132100110100,"47559500,00","165840835,94"
242,Remuneração de Depósitos Bancários - Principal,132100110101,"47559500,00","165840835,94"
243,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132100400000,"9749300,00","1123901,55"
