﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"4134200,00","-2970,60"
2,ALIENACAO DE BENS MOVEIS,"5538800,00","-2970,60"
3,Amortização de Empréstimos,"19148400,00","2119541,44"
4,AMORTIZACOES DE EMPRESTIMOS,"9574200,00","1059770,72"
5,CIDE,"32032000,00","0,00"
6,COMPENSACOES FINANCEIRAS,"53038400,00","255737,02"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"1519441800,00","184616258,59"
8,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,"2385200,00","333934,28"
9,Cota-parte da Compensação Financeira pela Produção de Petróleo,"5646700,00","955057,89"
10,COTA-PARTE IPI,"68880600,00","6450253,37"
11,INDENIZACOES E RESTITUICOES,"20577400,00","9900207,90"
12,IRRF,"1031230000,00","91061238,87"
13,"Multas Administrativas, Contratuais e Judiciais","35545200,00","3758754,72"
14,MULTAS E JUROS DE MORA,"35545200,00","3758754,72"
15,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"0,00","8987846,65"
16,OPERACOES DE CREDITO EXTERNAS,"25466900,00","0,00"
17,Outras Receitas Correntes,"9806300,00","737604,11"
18,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"409715500,00","0,00"
19,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,"1121074100,00","46345326,13"
20,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,"0,00","158604,68"
21,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS - Principal,"0,00","158604,68"
22,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,"81256500,00","2691889,33"
23,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,"675100,00","95230,73"
24,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,"324304700,00","9073478,39"
25,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,"236170900,00","6173993,15"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"230000,00","179093,73"
27,RECEITA DE CONCESSOES E PERMISSOES,"4375600,00","395069,83"
28,RECEITA DE SERVICOS,"656436000,00","46802184,02"
29,RECEITAS DE VALORES MOBILIARIOS,"60156600,00","39733343,60"
30,RECEITAS DIVERSAS,"9806300,00","737604,11"
31,RECEITAS IMOBILIARIAS,"3132200,00","485043,88"
32,RECEITAS PREVIDENCIARIAS,"700627100,00","96416049,23"
33,TAXAS,"140802100,00","4527973,79"
34,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"464800,00","96849,48"
35,Transferências de Convênio da União destinadas a Programas de Educação,"69547000,00","59799,00"
36,Transferências de Convênios da União e de suas Entidades,"358828600,00","6228851,06"
37,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"2137907500,00","113297755,14"
38,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,"194928900,00","12518684,72"
39,TRANSFERÊNCIAS DO EXTERIOR,"700000,00","0,00"
40,Transferências do Salário-Educação,"47571700,00","2829088,12"
