﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
1,AGESUL,RENILDA OTA MIYASATO                                        ,AEREO,Campo Grande,24/09/2018 20:30:00,Brasília,24/09/2018 23:05:00,"631,57",-,14/09/2018 16:45:51
2,AGESUL,ADEMAR MARQUES CURVO SOBRINHO                               ,AEREO,Campo Grande,24/09/2018 20:30:00,Brasília,24/09/2018 23:05:00,"631,57",-,14/09/2018 16:45:51
3,AGESUL,RENILDA OTA MIYASATO                                        ,AEREO,Brasília,26/09/2018 20:20:00,Campo Grande,27/09/2018 00:15:00,"837,65",-,14/09/2018 16:45:51
4,AGESUL,ADEMAR MARQUES CURVO SOBRINHO                               ,AEREO,Brasília,26/09/2018 20:20:00,Campo Grande,27/09/2018 00:15:00,"837,65",-,14/09/2018 16:45:51
5,CGE-MS,CARLOS EDUARDO GIRAO DE ARRUDA                              ,AEREO,Campo Grande,25/09/2018 08:30:00,Brasília,25/09/2018 11:05:00,"635,07",-,17/09/2018 17:28:09
6,CGE-MS,CARLOS EDUARDO GIRAO DE ARRUDA                              ,AEREO,Brasília,26/09/2018 19:15:00,Campo Grande,26/09/2018 20:05:00,"694,80",-,17/09/2018 17:28:09
7,CGE-MS,CARLOS EDUARDO GIRAO DE ARRUDA                              ,AEREO,Macapá,01/09/2018 03:15:00,Campo Grande,01/09/2018 12:20:00,"1227,47",-,31/07/2018 14:29:56
8,DETRAN,REGINA MARIA DUARTE                                         ,AEREO,São Paulo,01/09/2018 09:40:00,Campo Grande,01/09/2018 10:20:00,"843,62",-,16/08/2018 10:01:58
9,DETRAN,ROSILDA DA SILVA MELO                                       ,AEREO,São Paulo,01/09/2018 09:40:00,Campo Grande,01/09/2018 10:20:00,"981,17",-,23/08/2018 09:44:51
10,DETRAN,ADENILSON DA SILVA SANTOS                                   ,RODOVIARIO,Bataguassu,10/09/2018 07:40:00,Nova Andradina,10/09/2018 12:00:00,"45,05",-,27/08/2018 09:54:00
11,DETRAN,SIMONE SUEMI ISERI                                          ,RODOVIARIO,Aparecida do Taboado,09/09/2018 22:00:00,Campo Grande,10/09/2018 12:00:00,"150,46",-,27/08/2018 10:03:41
12,DETRAN,SIMONE SUEMI ISERI                                          ,RODOVIARIO,Campo Grande,14/09/2018 21:30:00,Aparecida do Taboado,15/09/2018 12:00:00,"154,87",-,27/08/2018 10:03:41
13,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Bela Vista,09/09/2018 14:00:00,Campo Grande,10/09/2018 12:00:00,"111,15",-,27/08/2018 10:06:39
14,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Campo Grande,14/09/2018 15:30:00,Bela Vista,15/09/2018 12:00:00,"115,56",-,27/08/2018 10:06:39
15,DETRAN,ORLANDO MELGAREJO BRITEZ                                    ,RODOVIARIO,Porto Murtinho,04/09/2018 23:00:00,Campo Grande,05/09/2018 12:00:00,"90,80",-,30/08/2018 09:09:38
16,DETRAN,ORLANDO MELGAREJO BRITEZ                                    ,RODOVIARIO,Campo Grande,05/09/2018 23:00:00,Porto Murtinho,06/09/2018 12:00:00,"95,21",-,30/08/2018 09:09:38
17,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,11/09/2018 17:10:00,Ribas do Rio Pardo,11/09/2018 19:00:00,"28,08",-,06/09/2018 07:35:38
18,DETRAN,ADRIANO CHASTEL LIMA                                        ,RODOVIARIO,Campo Grande,18/09/2018 17:20:00,Ribas do Rio Pardo,19/09/2018 12:00:00,"26,95",-,17/09/2018 12:35:03
19,DETRAN,ADRIANO CHASTEL LIMA                                        ,RODOVIARIO,Ribas do Rio Pardo,19/09/2018 15:00:00,Campo Grande,20/09/2018 12:00:00,"25,86",-,17/09/2018 12:35:03
20,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,18/09/2018 17:20:00,Ribas do Rio Pardo,19/09/2018 12:00:00,"26,95",-,17/09/2018 12:36:36
21,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,18/09/2018 17:10:00,Ribas do Rio Pardo,18/09/2018 19:00:00,"26,95",-,14/09/2018 10:34:47
22,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Ribas do Rio Pardo,21/09/2018 15:00:00,Campo Grande,21/09/2018 17:00:00,"25,86",-,20/09/2018 12:54:49
23,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,25/09/2018 17:10:00,Ribas do Rio Pardo,25/09/2018 19:00:00,"26,95",-,25/09/2018 08:41:39
24,FCMS,MIGUEL ALEJANDRO MENDOZA,RODOVIARIO,Campo Grande,25/09/2018 16:00:00,ASSUNÇÃO,26/09/2018 12:00:00,"150,93",-,25/09/2018 08:42:19
25,FCMS,EZEQUIEL ALEJANDRO OVIEDO REINOSO,RODOVIARIO,Campo Grande,24/09/2018 16:00:00,ASSUNÇÃO,25/09/2018 12:00:00,"150,93",-,21/09/2018 17:33:01
26,FCMS,CLAUDIO ADRIAN OVIEDO REINOSO,RODOVIARIO,Campo Grande,24/09/2018 16:00:00,ASSUNÇÃO,25/09/2018 12:00:00,"150,93",-,21/09/2018 17:33:01
27,FCMS,JUAN RAMON GONZALEZ VAZQUEZ,RODOVIARIO,Campo Grande,24/09/2018 16:00:00,ASSUNÇÃO,25/09/2018 12:00:00,"150,93",-,21/09/2018 17:33:01
28,FCMS,JULIO YSAAC BARRIOS MALDONADO,RODOVIARIO,Campo Grande,24/09/2018 16:00:00,ASSUNÇÃO,25/09/2018 12:00:00,"150,93",-,21/09/2018 17:33:01
29,FCMS,EDUARDO DE JESUS SIVORI,AEREO,corrientes,19/09/2018 07:35:00,São Paulo,19/09/2018 18:05:00,"2795,31",-,18/09/2018 11:29:01
30,FCMS,EDUARDO DE JESUS SIVORI,AEREO,São Paulo,19/09/2018 23:30:00,Campo Grande,20/09/2018 00:25:00,"1029,94",-,18/09/2018 11:29:01
31,FCMS,EDUARDO DE JESUS SIVORI,AEREO,Campo Grande,23/09/2018 20:45:00,São Paulo,23/09/2018 23:40:00,"1095,07",-,18/09/2018 11:29:01
32,FCMS,EDUARDO DE JESUS SIVORI,AEREO,São Paulo,24/09/2018 06:55:00,corrientes,24/09/2018 15:30:00,"2795,31",-,18/09/2018 11:29:01
33,FCMS,MARIA GABRIELA BASUALDO,AEREO,corrientes,19/09/2018 07:35:00,São Paulo,19/09/2018 18:05:00,"2184,23",-,18/09/2018 11:50:39
34,FCMS,MARIA GABRIELA BASUALDO,AEREO,São Paulo,19/09/2018 23:30:00,Campo Grande,20/09/2018 00:25:00,"1029,94",-,18/09/2018 11:50:39
35,FCMS,lucia haidee alvira,AEREO,corrientes,19/09/2018 07:35:00,São Paulo,19/09/2018 18:05:00,"2795,31",-,18/09/2018 12:00:47
36,FCMS,lucia haidee alvira,AEREO,São Paulo,19/09/2018 23:30:00,Campo Grande,20/09/2018 00:25:00,"1029,94",-,18/09/2018 12:00:47
37,FCMS,lucia haidee alvira,AEREO,Campo Grande,23/09/2018 20:45:00,São Paulo,23/09/2018 23:40:00,"1095,07",-,18/09/2018 12:00:47
38,FCMS,lucia haidee alvira,AEREO,São Paulo,24/09/2018 06:55:00,corrientes,24/09/2018 15:30:00,"2795,31",-,18/09/2018 12:00:47
39,FCMS,Filipi Diniz Silveira ,AEREO,Campo Grande,17/09/2018 11:40:00,Rio de Janeiro,17/09/2018 17:55:00,"612,65",-,14/09/2018 12:31:06
40,FCMS,CESAR MAXIMILIANO FRETTE,AEREO,corrientes,19/09/2018 07:35:00,São Paulo,19/09/2018 18:05:00,"1931,69",-,17/09/2018 07:22:16
41,FCMS,DIEGO ANIBAL GOMEZ DABRIO,AEREO,corrientes,19/09/2018 07:35:00,São Paulo,19/09/2018 18:05:00,"1931,69",-,17/09/2018 07:22:16
42,FCMS,HECTOR RICARDO GONZALEZ,AEREO,corrientes,19/09/2018 07:35:00,São Paulo,19/09/2018 18:05:00,"1931,69",-,17/09/2018 07:22:16
43,FCMS,MIGUEL ALEJANDRO MENDOZA,AEREO,corrientes,19/09/2018 07:35:00,São Paulo,19/09/2018 18:05:00,"1931,69",-,17/09/2018 07:22:16
44,FCMS,CESAR MAXIMILIANO FRETTE,AEREO,São Paulo,19/09/2018 23:30:00,Campo Grande,20/09/2018 00:25:00,"1029,94",-,17/09/2018 07:22:16
45,FCMS,DIEGO ANIBAL GOMEZ DABRIO,AEREO,São Paulo,19/09/2018 23:30:00,Campo Grande,20/09/2018 00:25:00,"1029,94",-,17/09/2018 07:22:16
46,FCMS,CESAR MAXIMILIANO FRETTE,AEREO,São Paulo,24/09/2018 06:55:00,corrientes,24/09/2018 15:30:00,"1931,69",-,17/09/2018 07:22:16
47,FCMS,DIEGO ANIBAL GOMEZ DABRIO,AEREO,São Paulo,24/09/2018 06:55:00,corrientes,24/09/2018 15:30:00,"1931,69",-,17/09/2018 07:22:16
48,FCMS,HECTOR RICARDO GONZALEZ,AEREO,São Paulo,24/09/2018 06:55:00,corrientes,24/09/2018 15:30:00,"1931,69",-,17/09/2018 07:22:16
49,FCMS,MIGUEL ALEJANDRO MENDOZA,AEREO,São Paulo,24/09/2018 06:55:00,corrientes,24/09/2018 15:30:00,"1931,69",-,17/09/2018 07:22:16
50,FCMS,HECTOR RICARDO GONZALEZ,AEREO,São Paulo,19/09/2018 23:30:00,Campo Grande,20/09/2018 00:25:00,"1029,94",-,17/09/2018 07:22:16
51,FCMS,MIGUEL ALEJANDRO MENDOZA,AEREO,São Paulo,19/09/2018 23:30:00,Campo Grande,20/09/2018 00:25:00,"1029,94",-,17/09/2018 07:22:16
52,FCMS,CESAR MAXIMILIANO FRETTE,AEREO,Campo Grande,23/09/2018 20:45:00,São Paulo,23/09/2018 23:40:00,"1103,47",-,17/09/2018 07:22:16
53,FCMS,DIEGO ANIBAL GOMEZ DABRIO,AEREO,Campo Grande,23/09/2018 20:45:00,São Paulo,23/09/2018 23:40:00,"1103,47",-,17/09/2018 07:22:16
54,FCMS,HECTOR RICARDO GONZALEZ,AEREO,Campo Grande,23/09/2018 20:45:00,São Paulo,23/09/2018 23:40:00,"1103,47",-,17/09/2018 07:22:16
55,FCMS,MIGUEL ALEJANDRO MENDOZA,AEREO,Campo Grande,23/09/2018 20:45:00,São Paulo,23/09/2018 23:40:00,"1103,47",-,17/09/2018 07:22:16
56,FCMS,ROBERTO JOSE VILLALBA,AEREO,corrientes,19/09/2018 07:35:00,São Paulo,19/09/2018 18:05:00,"1931,69",-,17/09/2018 15:45:04
57,FCMS,ROBERTO JOSE VILLALBA,AEREO,São Paulo,19/09/2018 23:30:00,Campo Grande,20/09/2018 00:25:00,"1029,94",-,17/09/2018 15:45:04
58,FCMS,ROBERTO JOSE VILLALBA,AEREO,Campo Grande,23/09/2018 20:45:00,São Paulo,23/09/2018 23:40:00,"1103,47",-,17/09/2018 15:45:04
59,FCMS,ROBERTO JOSE VILLALBA,AEREO,São Paulo,24/09/2018 06:55:00,corrientes,24/09/2018 15:30:00,"1931,69",-,17/09/2018 15:45:04
60,FCMS,MARTIN ROMERO,AEREO,corrientes,19/09/2018 07:35:00,São Paulo,19/09/2018 18:05:00,"1931,69",-,17/09/2018 15:57:14
61,FCMS,CARLOS EUGENIO FARIZANO ,AEREO,corrientes,19/09/2018 07:35:00,São Paulo,19/09/2018 18:05:00,"1931,69",-,17/09/2018 15:57:14
62,FCMS,VIRGINIA RAMIREZ,AEREO,corrientes,19/09/2018 07:35:00,São Paulo,19/09/2018 18:05:00,"1931,69",-,17/09/2018 15:57:14
63,FCMS,JULIAN NAESSENS,AEREO,corrientes,19/09/2018 07:35:00,São Paulo,19/09/2018 18:05:00,"1931,69",-,17/09/2018 15:57:14
64,FCMS,VIRGINIA RAMIREZ,AEREO,Campo Grande,23/09/2018 20:45:00,São Paulo,23/09/2018 23:40:00,"1103,47",-,17/09/2018 15:57:14
65,FCMS,JULIAN NAESSENS,AEREO,Campo Grande,23/09/2018 20:45:00,São Paulo,23/09/2018 23:40:00,"1103,47",-,17/09/2018 15:57:14
66,FCMS,MARTIN ROMERO,AEREO,São Paulo,24/09/2018 06:55:00,corrientes,24/09/2018 15:30:00,"1967,69",-,17/09/2018 15:57:14
67,FCMS,CARLOS EUGENIO FARIZANO ,AEREO,São Paulo,24/09/2018 06:55:00,corrientes,24/09/2018 15:30:00,"1967,69",-,17/09/2018 15:57:14
68,FCMS,VIRGINIA RAMIREZ,AEREO,São Paulo,24/09/2018 06:55:00,corrientes,24/09/2018 15:30:00,"1967,69",-,17/09/2018 15:57:14
69,FCMS,JULIAN NAESSENS,AEREO,São Paulo,24/09/2018 06:55:00,corrientes,24/09/2018 15:30:00,"1967,69",-,17/09/2018 15:57:14
70,FCMS,MARTIN ROMERO,AEREO,São Paulo,19/09/2018 23:30:00,Campo Grande,20/09/2018 00:25:00,"1029,94",-,17/09/2018 15:57:14
71,FCMS,CARLOS EUGENIO FARIZANO ,AEREO,São Paulo,19/09/2018 23:30:00,Campo Grande,20/09/2018 00:25:00,"1029,94",-,17/09/2018 15:57:14
72,FCMS,VIRGINIA RAMIREZ,AEREO,São Paulo,19/09/2018 23:30:00,Campo Grande,20/09/2018 00:25:00,"1029,94",-,17/09/2018 15:57:14
73,FCMS,JULIAN NAESSENS,AEREO,São Paulo,19/09/2018 23:30:00,Campo Grande,20/09/2018 00:25:00,"1029,94",-,17/09/2018 15:57:14
74,FCMS,MARTIN ROMERO,AEREO,Campo Grande,23/09/2018 20:45:00,São Paulo,23/09/2018 23:40:00,"1103,47",-,17/09/2018 15:57:14
75,FCMS,CARLOS EUGENIO FARIZANO ,AEREO,Campo Grande,23/09/2018 20:45:00,São Paulo,23/09/2018 23:40:00,"1103,47",-,17/09/2018 15:57:14
76,FCMS,SANTIAGO ISMAEL RIOS,AEREO,mar del plata,21/09/2018 07:55:00,Campo Grande,21/09/2018 18:35:00,"1876,45",-,17/09/2018 16:05:27
77,FCMS,AGUSTIN ANDRES SUELDO ,AEREO,mar del plata,21/09/2018 07:55:00,Campo Grande,21/09/2018 18:35:00,"1876,45",-,17/09/2018 16:05:27
78,FCMS,ALAN JOSE FORTE,AEREO,mar del plata,21/09/2018 07:55:00,Campo Grande,21/09/2018 18:35:00,"1876,45",-,17/09/2018 16:05:27
79,FCMS,SANTIAGO ISMAEL RIOS,AEREO,Campo Grande,23/09/2018 12:25:00,São Paulo,23/09/2018 15:20:00,"1443,47",-,17/09/2018 16:05:27
80,FCMS,AGUSTIN ANDRES SUELDO ,AEREO,Campo Grande,23/09/2018 12:25:00,São Paulo,23/09/2018 15:20:00,"1443,47",-,17/09/2018 16:05:27
81,FCMS,ALAN JOSE FORTE,AEREO,Campo Grande,23/09/2018 12:25:00,São Paulo,23/09/2018 15:20:00,"1443,47",-,17/09/2018 16:05:27
82,FCMS,SANTIAGO ISMAEL RIOS,AEREO,São Paulo,23/09/2018 23:25:00,mar del plata,24/09/2018 09:50:00,"1876,45",-,17/09/2018 16:05:27
83,FCMS,AGUSTIN ANDRES SUELDO ,AEREO,São Paulo,23/09/2018 23:25:00,mar del plata,24/09/2018 09:50:00,"1876,45",-,17/09/2018 16:05:27
84,FCMS,ALAN JOSE FORTE,AEREO,São Paulo,23/09/2018 23:25:00,mar del plata,24/09/2018 09:50:00,"1876,45",-,17/09/2018 16:05:27
85,FCMS,CELIO DA SILVA REGINALDO,RODOVIARIO,Sidrolândia,19/09/2018 12:00:00,Campo Grande,20/09/2018 12:00:00,"22,63",-,17/09/2018 16:51:00
86,FCMS,ROSANE MENDONÇA DE SOUZA,RODOVIARIO,Sidrolândia,19/09/2018 12:00:00,Campo Grande,20/09/2018 12:00:00,"22,63",-,17/09/2018 16:51:00
87,FCMS,CELIO DA SILVA REGINALDO,RODOVIARIO,Campo Grande,24/09/2018 12:00:00,Sidrolândia,25/09/2018 12:00:00,"27,04",-,17/09/2018 16:51:00
88,FCMS,ROSANE MENDONÇA DE SOUZA,RODOVIARIO,Campo Grande,24/09/2018 12:00:00,Sidrolândia,25/09/2018 12:00:00,"27,04",-,17/09/2018 16:51:00
89,FCMS,LURIAN CORTEZ REIS ,AEREO,São Paulo,06/09/2018 12:00:00,Campo Grande,06/09/2018 16:00:00,"1177,62",-,06/09/2018 09:25:13
90,FCMS,ATHAYDE NERY DE FREITAS JUNIOR                              ,AEREO,São Paulo,02/09/2018 23:30:00,Campo Grande,03/09/2018 00:25:00,"519,03",-,27/08/2018 13:02:02
91,FCMS,FABRICIO  GOULART MOSER,AEREO,Campo Grande,03/09/2018 14:35:00,Rio de Janeiro,03/09/2018 18:45:00,"772,92",-,27/08/2018 13:41:13
92,FCMS,JACQUES HENRY MAULCS GAUTHIER,AEREO,Campo Grande,03/09/2018 05:10:00,Salvador,03/09/2018 16:50:00,"595,47",-,24/08/2018 11:08:54
93,FCMS,emilinha cordeiro leal,AEREO,Rio de Janeiro,08/09/2018 06:00:00,Campo Grande,08/09/2018 09:10:00,"688,78",-,24/08/2018 17:05:40
94,FCMS,valdecir amorim,AEREO,Rio de Janeiro,08/09/2018 06:00:00,Campo Grande,08/09/2018 09:10:00,"688,78",-,24/08/2018 17:05:40
95,FCMS,SORAIA APARECIDA FERREIRA                                   ,AEREO,Campo Grande,08/09/2018 08:30:00,Ilhéus,08/09/2018 13:25:00,"590,57",-,31/08/2018 15:18:56
96,FCMS,SORAIA APARECIDA FERREIRA                                   ,AEREO,Ilhéus,17/09/2018 16:45:00,Goiânia,17/09/2018 20:10:00,"667,57",-,31/08/2018 15:18:56
97,FCMS,SORAIA APARECIDA FERREIRA                                   ,AEREO,Goiânia,19/09/2018 20:45:00,Campo Grande,20/09/2018 00:25:00,"597,27",-,31/08/2018 15:18:56
98,FCMS,PRISCILLA YUMI  YOKOI DE OLIVEIRA,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"728,43",-,03/09/2018 07:39:08
99,FCMS,GUSTAVO LOPES ,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"728,43",-,03/09/2018 07:39:08
100,FCMS,JEAN ALEX FILO,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"728,43",-,03/09/2018 07:39:08
101,FCMS,LURIAN CORTEZ REIS ,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"728,43",-,03/09/2018 07:39:08
102,FCMS,ANGELICA BUENO,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"728,43",-,03/09/2018 07:39:08
103,FCMS,ISADORA MIRAGUAIA SÉ DE FREITAS,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"728,43",-,03/09/2018 07:39:08
104,FCMS,ISADORA MIRAGUAIA SÉ DE FREITAS,AEREO,Campo Grande,09/09/2018 04:30:00,São Paulo,09/09/2018 07:10:00,"817,07",-,03/09/2018 07:39:08
105,FCMS,LUIZ HENRIQUE PRESTES,AEREO,Campo Grande,09/09/2018 04:30:00,São Paulo,09/09/2018 07:10:00,"817,07",-,03/09/2018 07:39:08
106,FCMS,LUIZ HENRIQUE PRESTES,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"728,43",-,03/09/2018 07:39:08
107,FCMS,PRISCILLA YUMI  YOKOI DE OLIVEIRA,AEREO,Campo Grande,09/09/2018 04:30:00,São Paulo,09/09/2018 07:10:00,"817,07",-,03/09/2018 07:39:08
108,FCMS,GUSTAVO LOPES ,AEREO,Campo Grande,09/09/2018 04:30:00,São Paulo,09/09/2018 07:10:00,"817,07",-,03/09/2018 07:39:08
109,FCMS,JEAN ALEX FILO,AEREO,Campo Grande,09/09/2018 04:30:00,São Paulo,09/09/2018 07:10:00,"817,07",-,03/09/2018 07:39:08
110,FCMS,LURIAN CORTEZ REIS ,AEREO,Campo Grande,09/09/2018 04:30:00,São Paulo,09/09/2018 07:10:00,"817,07",-,03/09/2018 07:39:08
111,FCMS,ANGELICA BUENO,AEREO,Campo Grande,09/09/2018 04:30:00,São Paulo,09/09/2018 07:10:00,"817,07",-,03/09/2018 07:39:08
112,FCMS,THAIS DE ASSIS DA SILVA,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"728,43",-,03/09/2018 07:55:56
113,FCMS,WELTON DE ALMEIDA NASCIMBENE,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"728,43",-,03/09/2018 07:55:56
114,FCMS,PRISCILA APARECIDA DE OLIVEIRA SILVA,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"728,43",-,03/09/2018 07:55:56
115,FCMS,MURILLO MIRON CORDA DE OLIVEIRA,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"728,43",-,03/09/2018 07:55:56
116,FCMS,ANNE JULLIET  PINHEIRO ,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"728,43",-,03/09/2018 07:55:56
117,FCMS,LUCIANO PEROTTO,AEREO,Campo Grande,10/09/2018 04:30:00,São Paulo,10/09/2018 07:10:00,"714,47",-,03/09/2018 07:55:56
118,FCMS,LUCIANO PEROTTO,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"728,43",-,03/09/2018 07:55:56
119,FCMS,THAIS DE ASSIS DA SILVA,AEREO,Campo Grande,10/09/2018 04:30:00,São Paulo,10/09/2018 07:10:00,"714,47",-,03/09/2018 07:55:56
120,FCMS,WELTON DE ALMEIDA NASCIMBENE,AEREO,Campo Grande,10/09/2018 04:30:00,São Paulo,10/09/2018 07:10:00,"714,47",-,03/09/2018 07:55:56
121,FCMS,PRISCILA APARECIDA DE OLIVEIRA SILVA,AEREO,Campo Grande,10/09/2018 04:30:00,São Paulo,10/09/2018 07:10:00,"714,47",-,03/09/2018 07:55:56
122,FCMS,MURILLO MIRON CORDA DE OLIVEIRA,AEREO,Campo Grande,10/09/2018 04:30:00,São Paulo,10/09/2018 07:10:00,"714,47",-,03/09/2018 07:55:56
123,FCMS,ANNE JULLIET  PINHEIRO ,AEREO,Campo Grande,10/09/2018 04:30:00,São Paulo,10/09/2018 07:10:00,"714,47",-,03/09/2018 07:55:56
124,FEAS,PATRÍCIA DOS SANTOS PEREIRA DE SOUZA,AEREO,Campo Grande,28/09/2018 04:30:00,Salvador,28/09/2018 11:05:00,"601,24",-,27/09/2018 08:55:20
125,FEAS,PATRÍCIA DOS SANTOS PEREIRA DE SOUZA,RODOVIARIO,Salvador,28/09/2018 13:00:00,Euclides da Cunha,29/09/2018 12:00:00,"80,89",-,27/09/2018 12:08:17
126,FEDDC,NIKOLLAS BRENO DE OLIVEIRA PELLAT                           ,AEREO,Campo Grande,11/09/2018 20:30:00,Brasília,11/09/2018 23:05:00,"817,67",-,03/09/2018 08:38:23
127,FEDDC,NIKOLLAS BRENO DE OLIVEIRA PELLAT                           ,AEREO,Brasília,14/09/2018 15:00:00,Campo Grande,14/09/2018 18:35:00,"626,02",-,03/09/2018 08:38:23
128,FESA,Carlos Norberto de Castro Renovato,AEREO,Campo Grande,03/09/2018 19:20:00,Curitiba,04/09/2018 00:15:00,"580,68",-,03/09/2018 09:39:57
129,FESA,Maria Aparecida Moreno de Castro,AEREO,Campo Grande,03/09/2018 19:20:00,Curitiba,04/09/2018 00:15:00,"580,68",-,03/09/2018 09:39:57
130,FESA,Carlos Norberto de Castro Renovato,AEREO,Curitiba,04/09/2018 11:40:00,Campo Grande,04/09/2018 14:05:00,"725,17",-,03/09/2018 09:39:57
131,FESA,Maria Aparecida Moreno de Castro,AEREO,Curitiba,04/09/2018 11:40:00,Campo Grande,04/09/2018 14:05:00,"725,17",-,03/09/2018 09:39:57
132,FESA,sofia moreira ortiz,AEREO,Campo Grande,04/09/2018 11:15:00,São Paulo,04/09/2018 13:50:00,"1013,74",-,03/09/2018 10:04:34
133,FESA,janayna ORTIZ LOPES,AEREO,Campo Grande,04/09/2018 11:15:00,São Paulo,04/09/2018 13:50:00,"1343,47",-,03/09/2018 10:04:34
134,FESA,janayna ORTIZ LOPES,AEREO,São Paulo,05/09/2018 23:20:00,Campo Grande,06/09/2018 00:25:00,"979,94",-,03/09/2018 10:04:34
135,FESA,sofia moreira ortiz,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"817,69",-,03/09/2018 10:04:34
136,FESA,elza marques evangelista,AEREO,Campo Grande,05/09/2018 04:30:00,São Paulo,05/09/2018 07:10:00,"723,57",-,03/09/2018 10:10:44
137,FESA,joao evangelista neto,AEREO,Campo Grande,05/09/2018 04:30:00,São Paulo,05/09/2018 07:10:00,"723,57",-,03/09/2018 10:10:44
138,FESA,elza marques evangelista,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"807,27",-,03/09/2018 10:10:44
139,FESA,joao evangelista neto,AEREO,São Paulo,05/09/2018 23:30:00,Campo Grande,06/09/2018 00:25:00,"807,27",-,03/09/2018 10:10:44
140,FESA,ronaldo da paz ferreira,AEREO,Campo Grande,04/09/2018 08:30:00,Brasília,04/09/2018 11:05:00,"973,57",-,03/09/2018 10:14:57
141,FESA,jorgelina fernandes morais,AEREO,Campo Grande,04/09/2018 08:30:00,Brasília,04/09/2018 11:05:00,"973,57",-,03/09/2018 10:14:57
142,FESA,CHARLES HENRIQUE DE MELO VEGAS,AEREO,DOURADOS,05/09/2018 18:30:00,Campinas,05/09/2018 21:35:00,"948,46",-,03/09/2018 10:20:23
143,FESA,natalia dorneles martines de melo,AEREO,DOURADOS,05/09/2018 18:30:00,Campinas,05/09/2018 21:35:00,"948,46",-,03/09/2018 10:20:23
144,FESA,CHARLES HENRIQUE DE MELO VEGAS,AEREO,Campinas,07/09/2018 07:55:00,DOURADOS,07/09/2018 09:15:00,"1077,20",-,03/09/2018 10:20:23
145,FESA,natalia dorneles martines de melo,AEREO,Campinas,07/09/2018 07:55:00,DOURADOS,07/09/2018 09:15:00,"1077,20",-,03/09/2018 10:20:23
146,FESA,TATIELE OLIVEIRA PEREIRA,AEREO,Campo Grande,04/09/2018 20:30:00,Brasília,04/09/2018 23:05:00,"822,57",-,03/09/2018 10:27:39
147,FESA,MARIA MAIA DE OLIVEIRA,AEREO,Campo Grande,04/09/2018 20:30:00,Brasília,04/09/2018 23:05:00,"822,57",-,03/09/2018 10:27:39
148,FESA,ORLANDO DE CASTRO SOUZA,AEREO,Campo Grande,08/09/2018 04:30:00,São Paulo,08/09/2018 07:10:00,"698,47",-,03/09/2018 10:33:00
149,FESA,Edemar Fonseca Gomes,AEREO,Campo Grande,08/09/2018 04:30:00,São Paulo,08/09/2018 07:10:00,"698,47",-,03/09/2018 10:33:00
150,FESA,ORLANDO DE CASTRO SOUZA,AEREO,São Paulo,08/09/2018 23:30:00,Campo Grande,09/09/2018 00:25:00,"704,84",-,03/09/2018 10:33:00
151,FESA,Edemar Fonseca Gomes,AEREO,São Paulo,08/09/2018 23:30:00,Campo Grande,09/09/2018 00:25:00,"704,84",-,03/09/2018 10:33:00
152,FESA,pedro henrique ferreira sobrinho,AEREO,Porto Alegre,08/09/2018 20:00:00,Campo Grande,09/09/2018 00:25:00,"694,78",-,03/09/2018 10:35:16
153,FESA,luciene ramos ferreira sobrinho,AEREO,Porto Alegre,08/09/2018 20:00:00,Campo Grande,09/09/2018 00:25:00,"694,78",-,03/09/2018 10:35:16
