﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00003,"","0,00","109,38","218,77"
2,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00004,Concorrência,"30000,00","18918,81","18918,81"
3,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00006,Concorrência,"4000,00","1807,89","1807,89"
4,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2014NE00008,Inexigibilidade,"0,00","2586,76","2586,76"
5,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2014NE00014,Inexigibilidade,"0,00","41797,11","0,00"
6,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00015,Inexigibilidade,"5000,00","5124,68","5124,68"
7,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00016,Dispensa,"35000,00","25165,21","22442,70"
8,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00018,Concorrência,"4000,00","947,58","947,58"
9,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,31.327.796/104 -,JOÃO BOSCO ARAUJO TEXEIRA,2014NE00022,Inexigibilidade,"0,00","88,50","88,50"
10,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,11.717.955/649 -,JOÃO LOPES CUPERTINO,2014NE00023,Inexigibilidade,"2212,50","177,00","177,00"
11,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,44.241.305/172 -,MS/AGRAER/SF/OSCAR SERROU CAMY JUNIOR,2014NE00024,Inexigibilidade,"1770,00","442,50","442,50"
12,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00030,Concorrência,"0,00","804,86","439,30"
13,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00031,Dispensa,"0,00","1686,78","0,00"
14,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00032,Dispensa,"5000,00","4086,64","0,00"
15,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.167.814/0001-03,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2014NE00033,Inexigibilidade,"0,00","71,70","0,00"
16,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00039,Dispensa,"13500,00","13500,00","13500,00"
17,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00040,Dispensa,"2860,36","2860,36","2860,36"
18,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00041,Dispensa,"136,50","136,50","136,50"
19,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00042,Dispensa,"30317,08","30317,08","28290,99"
20,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00043,Dispensa,"18527,44","18527,44","17658,78"
21,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00044,Dispensa,"4800,00","4800,00","4800,00"
22,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00045,Dispensa,"2243373,94","2248399,51","2238742,05"
23,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00046,Dispensa,"54859,08","54859,08","54123,24"
24,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00047,Dispensa,"1620,00","1620,00","1620,00"
25,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00048,Dispensa,"880,44","880,44","880,44"
26,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00049,Dispensa,"428890,06","428890,06","850756,75"
27,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00050,Dispensa,"144437,06","144744,38","144129,74"
28,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,PF.000.000/4   -,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2014NE00051,Dispensa,"5670,35","5670,45","5760,69"
29,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00052,Dispensa,"34893,22","34893,22","32649,79"
30,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.001/9   -,ADIANTAMENTO DE FERIAS,2014NE00054,Dispensa,"0,00","4004,37","4004,37"
31,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,86.908.068/0001-99,RF ADMINISTRATODA E CORRETORA DE SEGUROS LTDA,2014NE00056,Dispensa,"0,00","1695,00","1695,00"
32,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,50.175.254/168 -,GERSON TERRA,2014NE00059,Dispensa,"0,00","650,00","650,00"
33,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.338.368/191 -,JOSE ALVES DA SILVA,2014NE00061,Dispensa,"0,00","735,00","735,00"
34,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,06.948.197/949 -,ANTONIO DE ALMEIDA SILVA,2014NE00062,Dispensa,"0,00","0,00","1700,00"
35,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,50.125.710/100 -,WOLNEY SAANDIM BORGES,2014NE00063,Dispensa,"0,00","1260,00","1260,00"
36,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,26.926.717/087 -,ADEMIR BONEMBERGUER,2014NE00064,Dispensa,"0,00","0,00","900,00"
37,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,51.914.905/172 -,CIBELLE DA SILVA RABELO DOS SANTOS,2014NE00065,Dispensa,"0,00","905,00","905,00"
38,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.226.659/100 -,OSVALDO TEIXEIRA,2014NE00067,Dispensa,"0,00","960,00","960,00"
39,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,79.074.928/153 -,FABIO SONA DIORIO,2014NE00069,Dispensa,"0,00","620,00","620,00"
40,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33.762.031/134 -,JOSEFA SANCHES NAKAYAMA,2014NE00070,Dispensa,"0,00","610,00","610,00"
41,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00071,Dispensa,"8971,20","8821,68","8821,68"
42,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2014NE00075,Pregão,"59750,00","119491,22","59745,61"
43,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2014NE00076,"","0,00","16921,16","16921,16"
44,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.229.687/0001-92,GLOBAL S.S.E.T. E RASTREAMENTO LTDA-ME,2014NE00080,Pregão,"26600,00","26568,00","26568,00"
45,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00084,Concorrência,"0,00","3138,47","2631,29"
46,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00086,Concorrência,"17500,00","6328,77","6328,77"
47,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,17.205.760/178 -,VALDIVINO FERREIRA PEREIRA,2014NE00090,Dispensa,"0,00","830,00","830,00"
48,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00091,"","0,00","249,33","249,33"
49,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00092,Concorrência,"1500,00","370,97","370,97"
50,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00096,Pregão,"6220,00","5535,00","5535,00"
51,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00101,"","0,00","1146,25","1146,25"
52,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00102,"","0,00","486,24","486,24"
53,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00104,"","2389,04","2389,04","2389,04"
54,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.190.326/840 -,DARCI PARIZOTTO,2014NE00112,Dispensa,"0,00","840,00","1050,00"
55,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,19.995.598/191 -,REINALDO AMORIM BARBOSA,2014NE00113,Dispensa,"0,00","0,00","965,00"
56,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00114,Concorrência,"0,00","110,55","128,41"
57,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,02.578.089/140 -,ADROALDO DOCENA JUNIOR,2014NE00116,Dispensa,"0,00","800,00","800,00"
58,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,41.075.510/910 -,DARCY FLORES ESPINDOLA,2014NE00119,Dispensa,"0,00","550,00","550,00"
59,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,32.279.205/149 -,EVANIR WALTHER,2014NE00124,Dispensa,"0,00","825,00","825,00"
60,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,32.623.950/997 -,VITOR PASCOAL BAZILICHE,2014NE00125,Dispensa,"0,00","600,00","600,00"
61,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,82.798.729/149 -,SELMA RIBEIRO GUIMARAES DA SILVA,2014NE00126,Dispensa,"0,00","547,83","547,83"
62,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00132,Pregão,"13920,00","4420,00","4420,00"
63,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00133,Pregão,"3180,00","980,00","980,00"
64,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00147,Dispensa,"4457,01","4457,01","4457,01"
65,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00154,Dispensa,"0,10","0,00","0,00"
66,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.272.226/0001-30,INSTITUTO DE JESUS ADOLESCENTE,2014NE00158,Dispensa,"0,00","1820,00","0,00"
67,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00168,"","5000,00","659,20","659,20"
68,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.248.608/0001-04,SEGURADORA LIDER DOS CONS.DE SEGURO DPVAT S.A,2014NE00173,Inexigibilidade,"0,00","4190,18","4190,18"
69,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2014NE00179,Inexigibilidade,"0,00","165,64","165,64"
70,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2014NE00180,Inexigibilidade,"0,00","436,19","436,19"
71,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00188,Pregão,"45005,18","27837,77","27837,77"
72,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00190,Pregão,"16511,00","11581,00","11581,00"
73,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,48.957.275/991 -,JOAO CARLOS TESTA,2014NE00191,Dispensa,"0,00","1840,00","1840,00"
74,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.417.520/0001-71,CREA-CONS.REGIONAL DE ENG.ARQUITETURA,2014NE00193,Inexigibilidade,"0,00","374,56","310,92"
75,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,51.859.742/149 -,OTILIA MARIA FERNANDES BORTOLANZA,2014NE00225,Dispensa,"0,00","0,00","2117,06"
