_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3979000,00","7458,28"
2,ALIENACAO DE BENS MOVEIS,"5215200,00","1823288,28"
3,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","1057366,25"
4,CIDE,"30829600,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","3444281,83"
6,COMPENSACOES FINANCEIRAS,"29138900,00","565023,79"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","165585775,14"
8,CONVENIOS,"102851800,00","4173537,99"
9,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","5936077,22"
10,COTA-PARTE IPI,"66295000,00","7405933,79"
11,FPE,"1018995300,00","92605239,97"
12,FUNDEB,"1205818000,00","107860396,22"
13,ICMS,"6049418100,00","687475820,12"
14,ICMS DESONERAÇÃO,"15230500,00","0,00"
15,INDENIZACOES E RESTITUICOES,"16332500,00","1810919,78"
16,IPVA,"292321400,00","11069231,28"
17,IRRF,"992521700,00","82665763,93"
18,ITCD,"146275700,00","20061077,22"
19,MULTAS E JUROS DE MORA,"49088900,00","4209271,12"
20,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"648070000,00","21581,25"
23,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","2685864,08"
24,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","78956,63"
25,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","18959295,91"
26,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","8670713,92"
27,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","400121,43"
28,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","360094,79"
29,RECEITA DE SERVICOS,"858551400,00","83709754,43"
30,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","18135083,26"
31,RECEITAS DIVERSAS,"12753300,00","1129130,08"
32,RECEITAS IMOBILIARIAS,"1452300,00","30623,61"
33,RECEITAS PREVIDENCIARIAS,"770355100,00","79542397,72"
34,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","108996312,41"
35,TAXAS,"80903200,00","13605408,95"
36,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","370231,64"
37,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","1579200,00"
38,TRANSF. DO FNDE,"162637400,00","5250647,58"
39,TRANSF. DO SUS,"172788100,00","14052663,07"
40,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","178600670,40"
41,TRANSFERENCIAS DE PESSOAS,"2475400,00","0,00"
42,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
43,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
