_id,Descricao_Bem,Conta_Contabil,Valor_Aquisicao,Ultimo_Valor_Depreciado,Valor_Liquido,Orgao,Municipio,N_Patrimonio,Data_Aquisicao
1,AREA DO DISTRITO INDUSTRIAL,12321.0104,"89715,000","","89715,000",SAD,Três Lagoas,0000000764-001,""
2,"Lote de terreno, determinado pela quadra 721, localizado no Ch. Aero Rancho II setor V, perfazendo uma área de 4.738,50 m², onde contém uma área edificada em alvenaria, 203,24 m².",12321.0401,"114298,250","377,180","109017,730",AGEHAB,Campo Grande,0000002378-002,26/09/2014 00:00:00
3,Coordenadoria de Fiscalização de Mercadorias em Trânsito – COFIMT,12321.0103,"100000,000","","100000,000",SAD,Campo Grande,0000000424-002,12/04/1982 00:00:00
4,Coordenadoria de Fiscalização de Mercadorias em Trânsito – COFIMT,12321.0103,"66951,180","","66951,180",SAD,Campo Grande,0000000424-001,12/04/1982 00:00:00
5,Superintendência de Gestão da Informação,12321.0103,"200000,000","","200000,000",SAD,Campo Grande,0000000420-002,12/04/1982 00:00:00
6,Superintendência de Gestão da Informação,12321.0103,"112672,640","","112672,640",SAD,Campo Grande,0000000420-001,12/04/1982 00:00:00
7,00TE DE TERRENO 26 QUADRA 4B,12321.0104,"49,530","","49,530",SAD,Dourados,0000001274-001,""
8,1 RESIDENCIA RODOVIARIA-CAMPO GRANDE-MS,12321.0103,"102258,060","","102258,060",AGESUL,Campo Grande,0000001464-001,""
9,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001072-001,""
10,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001073-001,""
11,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001074-001,""
12,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001075-001,""
13,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001076-001,""
14,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001077-001,""
15,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001078-001,""
16,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001079-001,""
17,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001080-001,""
18,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001081-001,""
19,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001082-001,""
20,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001083-001,""
21,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001084-001,""
22,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001085-001,""
23,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001086-001,""
24,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001087-001,""
25,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001088-001,""
26,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001089-001,""
27,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001090-001,""
28,1/3 LOTE DE TERRENO,12321.9906,"240,490","","240,490",SAD,Glória de Dourados,0000001092-001,""
29,1/3 LOTE DE TERRENO,12321.9906,"240,630","","240,630",SAD,Glória de Dourados,0000001091-001,""
30,1/3 LOTE DE TERRENO,12321.9906,"16076,530","","16076,530",SAD,Nova Andradina,0000001130-001,""
31,10 RESIDENCIA RODOVIARIA-COXIM-MS,12321.0102,"5122,320","","5122,320",AGESUL,Coxim,0000001477-001,""
32,10 RESIDENCIA RODOVIARIA-COXIM-MS,12321.0103,"15366,970","","15366,970",AGESUL,Coxim,0000001476-001,""
33,10 RESIDENCIA RODOVIARIA-COXIM-MS,12321.0103,"18440,360","","18440,360",AGESUL,Coxim,0000001495-001,""
34,11 RESIDENCIA RODOVIARIA-AMAMBAI-MS,12321.0102,"5122,320","","5122,320",AGESUL,Amambaí,0000001479-001,""
35,11 RESIDENCIA RODOVIARIA-AMAMBAI-MS,12321.0103,"23562,690","","23562,690",AGESUL,Amambaí,0000001478-001,""
36,12 RESIDENCIA RODOVIARIA-JARDIM-MS,12321.0103,"25611,630","","25611,630",AGESUL,Jardim,0000001480-001,""
37,13 RESIDENCIA RODOVIARIA-MARACAJU-MS,12321.0102,"5122,320","","5122,320",AGESUL,Maracaju,0000001481-001,""
38,13 RESIDENCIA RODOVIARIA-MARACAJU-MS,12321.0103,"25611,630","","25611,630",AGESUL,Maracaju,0000001482-001,""
39,14 RESIDENCIA RODOVIARIA-COSTA RICA-MS,12321.0103,"25611,630","","25611,630",AGESUL,Costa Rica,0000001483-001,""
40,15 RESIDENCIA RODOVIARIA-CAMAPUA-MS,12321.0102,"25611,630","","25611,630",AGESUL,Camapuã,0000001496-001,""
41,16 BATALHAO DA POLICIA MILITAR,12321.0103,"5843,450","","5843,450",SAD,Fátima do Sul,0000000118-001,""
42,16 RESIDENCIA RODOVIARIA-BELA VISTA-MS,12321.0103,"25611,630","","25611,630",AGESUL,Bela Vista,0000001484-001,""
