﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,2364022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/07/2018,2018,Concessão,Licenças,AEM-MS,05/07/2018,1,5,7,17
2,23186021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/07/2018,2018,Concessão,Férias,AEM-MS,06/07/2018,1,4,7,121
3,37117021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,AEM-MS,04/07/2018,1,4,7,121
4,60563021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/07/2018,2018,Prorrogação,Licenças,AEM-MS,05/07/2018,24,5,7,17
5,72056021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,AEM-MS,09/07/2018,1,4,7,121
6,81222021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,AEM-MS,04/07/2018,1,4,7,121
7,93902021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,AEM-MS,09/07/2018,1,4,7,121
8,9420026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2018,2018,Concessão,Férias,SEGOV,31/07/2018,1,4,7,121
9,42492026,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",31/07/2018,2018,Concessão,Benefícios,SEGOV,31/07/2018,1,6,7,216
10,51186028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,SEGOV,30/07/2018,1,4,7,121
11,52941024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,SEGOV,03/07/2018,1,4,7,121
12,87060024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2018,2018,Concessão,Férias,SEGOV,31/07/2018,1,4,7,121
13,109806025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2018,2018,Concessão,Férias,SEGOV,31/07/2018,1,4,7,121
14,116722025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2018,2018,Concessão,Férias,SEGOV,31/07/2018,1,4,7,121
15,118492024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2018,2018,Concessão,Férias,SEGOV,31/07/2018,1,4,7,121
16,126389025,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",02/07/2018,2018,Concessão,Licenças,SEGOV,02/07/2018,1,5,7,1
17,134172027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2018,2018,Concessão,Férias,SEGOV,31/07/2018,1,4,7,121
18,9804021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
19,13808021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/07/2018,2018,Concessão,Férias,PGE,11/07/2018,1,4,7,121
20,19539021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
21,25507021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/07/2018,2018,Revogação,Férias,PGE,19/07/2018,2,4,7,121
22,28126021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,PGE,03/07/2018,1,4,7,121
23,33582021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,PGE,03/07/2018,1,4,7,121
24,35447021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
25,36293021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
26,44805021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/07/2018,2018,Concessão,Licenças,PGE,06/07/2018,1,5,7,17
27,44805021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
28,44805021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/07/2018,2018,Concessão,Licenças,PGE,30/07/2018,1,5,7,17
29,46277021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,PGE,03/07/2018,1,4,7,121
30,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
31,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
32,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
33,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/07/2018,2018,Apostilamento,Férias,PGE,26/07/2018,5,4,7,121
34,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
35,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
36,54787021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
37,55016024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
38,55738021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/07/2018,2018,Concessão,Licenças,PGE,09/07/2018,1,5,7,17
39,56543024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
40,66397021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,PGE,03/07/2018,1,4,7,121
41,76838021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
42,86156022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/07/2018,2018,Concessão,Férias,PGE,10/07/2018,1,4,7,121
43,87940021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/07/2018,2018,Apostilamento,Férias,PGE,16/07/2018,5,4,7,121
44,98313021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,PGE,03/07/2018,1,4,7,121
45,98313021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/07/2018,2018,Apostilamento,Férias,PGE,11/07/2018,5,4,7,121
46,98441022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/07/2018,2018,Apostilamento,Férias,PGE,13/07/2018,5,4,7,121
47,106044021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
48,112233022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
49,112233022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/07/2018,2018,Prorrogação,Licenças,PGE,13/07/2018,24,5,7,17
50,113055021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
51,113464021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/07/2018,2018,Concessão,Licenças,PGE,13/07/2018,1,5,7,17
52,114427021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,PGE,03/07/2018,1,4,7,121
53,117764021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
54,122497021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
55,125459021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
56,433668021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,PGE,27/07/2018,1,4,7,121
57,433675021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/07/2018,2018,Apostilamento,Férias,PGE,12/07/2018,5,4,7,121
58,472919021,8222,Licença de Gala ou Licença de Casamento,"É a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de casamento;",09/07/2018,2018,Concessão,Licenças,PGE,09/07/2018,1,5,7,242
59,20023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/07/2018,2018,Concessão,Férias,SEFAZ,25/07/2018,1,4,7,121
60,1044021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/07/2018,2018,Concessão,Férias,SEFAZ,25/07/2018,1,4,7,121
61,1673021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
62,3569021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/07/2018,2018,Concessão,Férias,SEFAZ,26/07/2018,1,4,7,121
63,5430021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/07/2018,2018,Concessão,Férias,SEFAZ,26/07/2018,1,4,7,121
64,5709024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
65,10986021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,SEFAZ,03/07/2018,1,4,7,121
66,11203021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/07/2018,2018,Concessão,Férias,SEFAZ,13/07/2018,1,4,7,121
67,11487021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/07/2018,2018,Concessão,Férias,SEFAZ,25/07/2018,1,4,7,121
68,11634021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
69,12787021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
70,12790021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/07/2018,2018,Concessão,Férias,SEFAZ,26/07/2018,1,4,7,121
71,13565021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/07/2018,2018,Concessão,Férias,SEFAZ,25/07/2018,1,4,7,121
72,14385024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/07/2018,2018,Concessão,Licenças,SEFAZ,12/07/2018,1,5,7,17
73,14385024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/07/2018,2018,Concessão,Licenças,SEFAZ,12/07/2018,1,5,7,17
74,14434021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/07/2018,2018,Concessão,Licenças,SEFAZ,16/07/2018,1,5,7,17
75,17964026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/07/2018,2018,Concessão,Férias,SEFAZ,18/07/2018,1,4,7,121
76,19038021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/07/2018,2018,Concessão,Férias,SEFAZ,26/07/2018,1,4,7,121
77,19549021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/07/2018,2018,Concessão,Férias,SEFAZ,26/07/2018,1,4,7,121
78,20167021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/07/2018,2018,Concessão,Licenças,SEFAZ,09/07/2018,1,5,7,17
79,20167021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2018,2018,Prorrogação,Licenças,SEFAZ,24/07/2018,24,5,7,17
80,20208021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2018,2018,Concessão,Licenças,SEFAZ,19/07/2018,1,5,7,17
81,20619021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
82,20847021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/07/2018,2018,Concessão,Férias,SEFAZ,25/07/2018,1,4,7,121
83,22271021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/07/2018,2018,Concessão,Férias,SEFAZ,25/07/2018,1,4,7,121
84,22373022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/07/2018,2018,Concessão,Férias,SEFAZ,18/07/2018,1,4,7,121
85,22373022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/07/2018,2018,Concessão,Férias,SEFAZ,18/07/2018,1,4,7,121
86,22938021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
87,23030021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,SEFAZ,09/07/2018,1,4,7,121
88,23509021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/07/2018,2018,Concessão,Benefícios,SEFAZ,06/07/2018,1,6,7,216
89,27512021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/07/2018,2018,Concessão,Férias,SEFAZ,25/07/2018,1,4,7,121
90,28341021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
91,28645021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/07/2018,2018,Concessão,Férias,SEFAZ,18/07/2018,1,4,7,121
92,29024021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/07/2018,2018,Concessão,Férias,SEFAZ,25/07/2018,1,4,7,121
93,29984021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
94,30348025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/07/2018,2018,Concessão,Férias,SEFAZ,25/07/2018,1,4,7,121
95,30461021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/07/2018,2018,Concessão,Férias,SEFAZ,25/07/2018,1,4,7,121
96,30962021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/07/2018,2018,Concessão,Férias,SEFAZ,25/07/2018,1,4,7,121
97,31063021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
98,31854021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/07/2018,2018,Concessão,Licenças,SEFAZ,17/07/2018,1,5,7,17
99,32998021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
100,34612021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
101,37482022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/07/2018,2018,Concessão,Benefícios,SEFAZ,06/07/2018,1,6,7,216
102,37941021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
103,38638021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
104,38638021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/07/2018,2018,Prorrogação,Licenças,SEFAZ,30/07/2018,24,5,7,17
105,38638021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2018,2018,Concessão,Licenças,SEFAZ,19/07/2018,1,5,7,17
106,38792025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,SEFAZ,05/07/2018,1,4,7,121
107,39161021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,SEFAZ,04/07/2018,1,4,7,121
108,39161021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/07/2018,2018,Concessão,Benefícios,SEFAZ,06/07/2018,1,6,7,216
109,39179021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/07/2018,2018,Concessão,Férias,SEFAZ,25/07/2018,1,4,7,121
