﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00003,"","0,00","632,55","667,55"
2,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00004,Concorrência,"60000,00","4322,71","3503,19"
3,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00006,Concorrência,"0,00","1679,92","495,60"
4,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00007,Dispensa,"12800,00","7355,57","7355,57"
5,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2014NE00008,Inexigibilidade,"0,00","2546,31","2546,31"
6,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00011,Pregão,"0,00","911,59","911,59"
7,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2014NE00014,Inexigibilidade,"0,00","81906,90","0,00"
8,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00015,Inexigibilidade,"5000,00","3955,75","3955,75"
9,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00016,Dispensa,"40000,00","22920,82","19031,81"
10,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00018,Concorrência,"0,00","1857,83","1173,13"
11,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,11.717.955/649 -,JOÃO LOPES CUPERTINO,2014NE00023,Inexigibilidade,"0,00","88,50","88,50"
12,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,44.241.305/172 -,MS/AGRAER/SF/OSCAR SERROU CAMY JUNIOR,2014NE00024,Inexigibilidade,"0,00","354,00","619,50"
13,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,75.666.669/834 -,PAULO ALVES PAES DE BARROS,2014NE00026,Inexigibilidade,"0,00","88,50","88,50"
14,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00030,Concorrência,"0,00","679,63","1305,82"
15,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00031,Dispensa,"0,00","1441,50","0,00"
16,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00032,Dispensa,"0,00","7284,41","0,00"
17,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.167.814/0001-03,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2014NE00033,Inexigibilidade,"0,00","57,30","57,30"
18,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00035,Dispensa,"313,20","764,10","764,10"
19,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00037,Dispensa,"18,79","45,85","45,85"
20,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00038,Concorrência,"0,00","221,42","221,42"
21,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00039,Dispensa,"24666,67","24666,67","24666,67"
22,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00040,Dispensa,"4979,14","4979,14","4979,14"
23,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00041,Dispensa,"318,50","318,50","318,50"
24,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00042,Dispensa,"27177,04","27177,04","27177,04"
25,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00043,Dispensa,"16942,03","16942,03","16942,03"
26,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00044,Dispensa,"5440,00","5440,00","5440,00"
27,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00045,Dispensa,"1917864,08","1927366,02","1908362,14"
28,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00046,Dispensa,"47955,31","47955,31","47631,78"
29,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00047,Dispensa,"6904,45","6904,45","6904,45"
30,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00048,Dispensa,"19793,90","19793,90","19793,90"
31,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00049,Dispensa,"402999,05","402999,05","164,30"
32,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00050,Dispensa,"148830,74","149212,97","148448,51"
33,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,PF.000.000/4   -,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2014NE00051,Dispensa,"5469,02","5469,11","3665,20"
34,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00052,Dispensa,"32536,90","32536,90","26914,36"
35,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.001/9   -,ADIANTAMENTO DE FERIAS,2014NE00054,Dispensa,"5104,87","5104,87","5104,87"
36,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,06.801.333/801 -,ADELMON MARIANO DE BRITO,2014NE00055,Dispensa,"0,00","0,00","980,00"
37,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,86.908.068/0001-99,RF ADMINISTRATODA E CORRETORA DE SEGUROS LTDA,2014NE00056,Dispensa,"0,00","1695,00","1695,00"
38,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,50.175.254/168 -,GERSON TERRA,2014NE00059,Dispensa,"0,00","650,00","650,00"
39,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,39.023.257/120 -,HELIO IASHINISHI,2014NE00060,Dispensa,"0,00","975,00","975,00"
40,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.338.368/191 -,JOSE ALVES DA SILVA,2014NE00061,Dispensa,"0,00","735,00","735,00"
41,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,06.948.197/949 -,ANTONIO DE ALMEIDA SILVA,2014NE00062,Dispensa,"0,00","1700,00","1700,00"
42,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,50.125.710/100 -,WOLNEY SAANDIM BORGES,2014NE00063,Dispensa,"0,00","1260,00","1260,00"
43,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,26.926.717/087 -,ADEMIR BONEMBERGUER,2014NE00064,Dispensa,"0,00","900,00","900,00"
44,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,51.914.905/172 -,CIBELLE DA SILVA RABELO DOS SANTOS,2014NE00065,Dispensa,"0,00","905,00","905,00"
45,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.226.659/100 -,OSVALDO TEIXEIRA,2014NE00067,Dispensa,"0,00","960,00","960,00"
46,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,49.320.319/804 -,VERA LUCIA BAIAROSKI,2014NE00068,Dispensa,"0,00","850,00","850,00"
47,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,79.074.928/153 -,FABIO SONA DIORIO,2014NE00069,Dispensa,"0,00","620,00","620,00"
48,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33.762.031/134 -,JOSEFA SANCHES NAKAYAMA,2014NE00070,Dispensa,"0,00","610,00","610,00"
49,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00071,Dispensa,"7100,00","8560,02","8560,02"
50,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00072,Dispensa,"7745,00","9644,04","9644,04"
51,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.554.285/0001-75,CERTISIGN CERTIFICADORA DIGITAL S/A,2014NE00074,Dispensa,"0,00","600,00","618,44"
52,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2014NE00075,Pregão,"59745,61","59745,61","59745,61"
53,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2014NE00076,"","17285,06","17187,82","17187,82"
54,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00077,Pregão,"3500,00","6573,21","6573,21"
55,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.229.687/0001-92,GLOBAL S.S.E.T. E RASTREAMENTO LTDA-ME,2014NE00080,Pregão,"26568,00","26568,00","26568,00"
56,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.003/6   -,DIARIAS FORA DO ESTADO,2014NE00082,"","928,00","164,10","164,10"
57,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,86.729.324/0002-61,MILANFLEX COM.E IND.DE MOVEIS E EQUIP.LTDA,2014NE00083,Pregão,"0,00","423,00","423,00"
58,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00084,Concorrência,"0,00","1421,05","607,46"
59,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00086,Concorrência,"0,00","9156,11","9156,11"
60,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,17.205.760/178 -,VALDIVINO FERREIRA PEREIRA,2014NE00090,Dispensa,"0,00","830,00","830,00"
61,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00091,"","4200,00","1589,49","1589,49"
62,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00092,Concorrência,"3200,00","971,63","197,17"
63,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,40.749.720/182 -,ENEIDA FUCHS VIANA,2014NE00093,Dispensa,"0,00","440,00","440,00"
64,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,08.090.556/191 -,JACOB PEREIRA RODRIGUES,2014NE00094,Dispensa,"0,00","1300,00","1300,00"
65,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,08.021.244/100 -,JOAO RODRIGUES SENA JUNIOR,2014NE00095,Dispensa,"0,00","705,00","705,00"
66,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00096,Pregão,"8650,00","4515,00","4515,00"
67,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00101,"","0,00","962,47","962,47"
68,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00102,"","0,00","170,24","170,24"
69,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00104,"","1595,26","1595,26","1595,26"
70,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,51.859.742/149 -,OTILIA MARIA FERNANDES BORTOLANZA,2014NE00110,Dispensa,"11466,67","4300,00","6417,06"
71,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.522.309/0001-04,IMOBILIARIA CONTINENTAL LTDA,2014NE00111,Dispensa,"1720,00","0,00","0,00"
72,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.190.326/840 -,DARCI PARIZOTTO,2014NE00112,Dispensa,"0,00","1050,00","1050,00"
73,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,19.995.598/191 -,REINALDO AMORIM BARBOSA,2014NE00113,Dispensa,"0,00","965,00","965,00"
74,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00114,Concorrência,"0,00","479,79","95,78"
75,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,02.578.089/140 -,ADROALDO DOCENA JUNIOR,2014NE00116,Dispensa,"0,00","800,00","800,00"
76,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,41.075.510/910 -,DARCY FLORES ESPINDOLA,2014NE00119,Dispensa,"0,00","550,00","550,00"
