_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"4134200,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5538800,00","0,00"
3,Amortização de Empréstimos,"19148400,00","0,00"
4,AMORTIZACOES DE EMPRESTIMOS,"9574200,00","0,00"
5,CIDE,"32032000,00","0,00"
6,COMPENSACOES FINANCEIRAS,"53038400,00","0,00"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"1519441800,00","24051261,33"
8,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,"2385200,00","0,00"
9,Cota-parte da Compensação Financeira pela Produção de Petróleo,"5646700,00","0,00"
10,COTA-PARTE IPI,"68880600,00","5355227,42"
11,INDENIZACOES E RESTITUICOES,"20577400,00","1526276,61"
12,IRRF,"1031230000,00","0,00"
13,"Multas Administrativas, Contratuais e Judiciais","35545200,00","976814,59"
14,MULTAS E JUROS DE MORA,"35545200,00","976814,59"
15,OPERACOES DE CREDITO EXTERNAS,"25466900,00","0,00"
16,Outras Receitas Correntes,"9806300,00","459263,06"
17,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"409715500,00","0,00"
18,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,"1121074100,00","25009812,58"
19,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,"0,00","538,00"
20,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS - Principal,"0,00","538,00"
21,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,"81256500,00","97015,82"
22,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,"675100,00","2340,93"
23,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,"324304700,00","527633,61"
24,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,"236170900,00","428276,86"
25,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"230000,00","0,00"
26,RECEITA DE CONCESSOES E PERMISSOES,"4375600,00","0,00"
27,RECEITA DE SERVICOS,"656436000,00","10473987,84"
28,RECEITAS DE VALORES MOBILIARIOS,"60156600,00","80430,03"
29,RECEITAS DIVERSAS,"9806300,00","459263,06"
30,RECEITAS IMOBILIARIAS,"3132200,00","486172,12"
31,RECEITAS PREVIDENCIARIAS,"700627100,00","12625114,01"
32,TAXAS,"140802100,00","1452693,51"
33,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"464800,00","0,00"
34,Transferências de Convênio da União destinadas a Programas de Educação,"69547000,00","0,00"
35,Transferências de Convênios da União e de suas Entidades,"358828600,00","2961597,50"
36,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"2137907500,00","52537984,19"
37,Transferências de Instituições Privadas,"0,00","60000,00"
38,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,"194928900,00","0,00"
39,TRANSFERÊNCIAS DO EXTERIOR,"700000,00","0,00"
40,Transferências do Salário-Educação,"47571700,00","0,00"
