_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,31/300.280/2019,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE COLETE TÁTICO E CINTO DE GUARNIÇÃO,"Cinto - Tipo: de guarnição operacional; Confeccionado: em nylon, tipo cadarço duplo ultra-resistente, não refletivo com espessura mínima de 5 mm e largura mínima de 50 mm, duplamente costurado com fio de nylon de alta performance; Acabamento: em viés de nylon com o mínimo de 8 mm presente em ambos os lados e em toda a sua extensão, costurados com fio de nylon; Requisito: possuir alma em polímero c","108900,0000000000000000","73470,0000000000000000","150,00000000",0017/2019,20191210,20200402,61182424000109,O. FILIZZOLA & CIA LTDA - EPP
2,31/300.280/2019,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE COLETE TÁTICO E CINTO DE GUARNIÇÃO,"Cinto - Tipo: de guarnição operacional; Confeccionado: em nylon, tipo cadarço duplo ultra-resistente, não refletivo com espessura mínima de 5 mm e largura mínima de 50 mm, duplamente costurado com fio de nylon de alta performance; Acabamento: em viés de nylon com o mínimo de 8 mm presente em ambos os lados e em toda a sua extensão, costurados com fio de nylon; Requisito: possuir alma em polímero c","81675,0000000000000000","73470,0000000000000000","150,00000000",0017/2019,20191210,20200402,61182424000109,O. FILIZZOLA & CIA LTDA - EPP
3,31/300.280/2019,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE COLETE TÁTICO E CINTO DE GUARNIÇÃO,"Cinto - Tipo: de guarnição operacional; Confeccionado: em nylon, tipo cadarço duplo ultra-resistente, não refletivo com espessura mínima de 5 mm e largura mínima de 50 mm, duplamente costurado com fio de nylon de alta performance; Acabamento: em viés de nylon com o mínimo de 8 mm presente em ambos os lados e em toda a sua extensão, costurados com fio de nylon; Requisito: possuir alma em polímero c","27225,0000000000000000","24490,0000000000000000","50,00000000",0017/2019,20191210,20200402,61182424000109,O. FILIZZOLA & CIA LTDA - EPP
4,31/300.280/2019,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE COLETE TÁTICO E CINTO DE GUARNIÇÃO,"Capa - Tipo: tática para placa balística; Material: cordura 1000 e cordura 500; Fechamento: velcro em alta tenacidade; Sistema: modular com 04 módulos distintos, facilitando ajustes manutenção e higiene.","131300,0000000000000000","87450,0000000000000000","150,00000000",0017/2019,20191210,20200402,10661870000165,WTC INDUSTRIA E COMERCIO DE CONFECÇÕES E EQUIPAMENTOS EPP
5,31/300.280/2019,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE COLETE TÁTICO E CINTO DE GUARNIÇÃO,"Capa - Tipo: tática para placa balística; Material: cordura 1000 e cordura 500; Fechamento: velcro em alta tenacidade; Sistema: modular com 04 módulos distintos, facilitando ajustes manutenção e higiene.","98475,0000000000000000","87450,0000000000000000","150,00000000",0017/2019,20191210,20200402,10661870000165,WTC INDUSTRIA E COMERCIO DE CONFECÇÕES E EQUIPAMENTOS EPP
6,31/300.280/2019,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE COLETE TÁTICO E CINTO DE GUARNIÇÃO,"Capa - Tipo: tática para placa balística; Material: cordura 1000 e cordura 500; Fechamento: velcro em alta tenacidade; Sistema: modular com 04 módulos distintos, facilitando ajustes manutenção e higiene.","32825,0000000000000000","29150,0000000000000000","50,00000000",0017/2019,20191210,20200402,10661870000165,WTC INDUSTRIA E COMERCIO DE CONFECÇÕES E EQUIPAMENTOS EPP
7,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,"Kit - Tipo: merenda escolar; Composto: por 4 itens, Cumbuca, Caneca, Prato e Colher; Resistência: à temperatura de 140ºC por 15 minutos sem apresentar bolhas, trincas, fissuras ou escamações; Embalada: individualmente; acondicionado: em caixa máster com 100 kits; prato: em polipropileno; material do prato: prato fabricado em polipropileno virgem atóxico, peso: 68 g, capacidade volumétrica: 400 ml,","27360,0000000000000000","30000,0000000000000000","2000,00000000",0030/2019,20191212,20200207,32739719000135,PRIME COMERCIO DE MOVEIS E SERVIÇOS LTDA - ME
8,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,"Kit - Tipo: merenda escolar; Composto: por 4 itens, Cumbuca, Caneca, Prato e Colher; Resistência: à temperatura de 140ºC por 15 minutos sem apresentar bolhas, trincas, fissuras ou escamações; Embalada: individualmente; acondicionado: em caixa máster com 100 kits; prato: em polipropileno; material do prato: prato fabricado em polipropileno virgem atóxico, peso: 68 g, capacidade volumétrica: 400 ml,","30280,0000000000000000","30000,0000000000000000","2000,00000000",0030/2019,20191212,20200207,32739719000135,PRIME COMERCIO DE MOVEIS E SERVIÇOS LTDA - ME
9,55/001.080/2019,SAD - Inativo-2022,Inativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE LIMPEZA E CONSERVAÇÃO COM FORNECIMENTO DE MATERIAIS,serviço de limpeza e conservação (com especificação do quantitativo físico),"20874825,6000000000000000","17166996,0000000000000000","12,00000000",0127/2019,20191212,20200123,03703179000131,GUATOS PRESTADORA DE  SERVIÇOS EIRELI.
10,55/001.080/2019,SAD - Inativo-2022,Inativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE LIMPEZA E CONSERVAÇÃO COM FORNECIMENTO DE MATERIAIS,serviço de limpeza e conservação (com especificação do quantitativo físico),"20874825,6000000000000000","17166996,0000000000000000","12,00000000",0127/2019,20191212,20200123,03703179000131,GUATOS PRESTADORA DE  SERVIÇOS EIRELI.
11,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,Bacia - Material: plástico resistente; Capacidade Mínima: 40 litros; Diâmetro : 53 cm.,"104,8400000000000000","74,3600000000000000","4,00000000",0030/2019,20191212,20200207,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
12,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,Bacia - Material: plástico resistente; Capacidade Mínima: 40 litros; Diâmetro : 53 cm.,"74,3600000000000000","74,3600000000000000","4,00000000",0030/2019,20191212,20200207,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
13,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,Forma - Formato: retangular; Tipo: assadeira; Uso: para pão doce; Medida: 58x70x3 cm; Material: folha de flandres.,"296,9200000000000000","230,0000000000000000","4,00000000",0030/2019,20191212,20200207,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
14,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,Forma - Formato: retangular; Tipo: assadeira; Uso: para pão doce; Medida: 58x70x3 cm; Material: folha de flandres.,"283,2000000000000000","230,0000000000000000","4,00000000",0030/2019,20191212,20200207,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
15,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,Balde - Uso: limpeza; Material: plástico resistente; Capacidade em Litro: 20.,"30,4800000000000000","48,0000000000000000","4,00000000",0030/2019,20191212,20200207,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
16,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,Balde - Uso: limpeza; Material: plástico resistente; Capacidade em Litro: 20.,"66,6400000000000000","48,0000000000000000","4,00000000",0030/2019,20191212,20200207,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
17,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,Bacia - Material: plástico; Capacidade: 20 litros.,"81,1600000000000000","68,0000000000000000","4,00000000",0030/2019,20191212,20200207,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
18,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,Bacia - Material: plástico; Capacidade: 20 litros.,"86,8000000000000000","68,0000000000000000","4,00000000",0030/2019,20191212,20200207,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
19,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,Bacia - Material: plástico; Capacidade: 10 litros.,"60,4800000000000000","30,0000000000000000","4,00000000",0030/2019,20191212,20200207,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
20,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,Bacia - Material: plástico; Capacidade: 10 litros.,"63,6000000000000000","30,0000000000000000","4,00000000",0030/2019,20191212,20200207,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
21,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,Escumadeira - Material: corpo e cabo inteiriço em inox; Diâmetro : 13 cm.,"82,0000000000000000","90,0000000000000000","4,00000000",0030/2019,20191212,20200207,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
22,29/019.545/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UTENSÍLIOS DE COZINHA,Escumadeira - Material: corpo e cabo inteiriço em inox; Diâmetro : 13 cm.,"109,2400000000000000","90,0000000000000000","4,00000000",0030/2019,20191212,20200207,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
23,11/017.942/2019,FUNFAZ,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE DISCO RÍGIDO,"Disco - Uso: para servidor Dell PowerEdge R740; Requisito: novo de primeiro uso, em embalagem não violada original do fabricante; Tipo: rígido hd; Capacidade: mínima de 2.4 TB (terabytes); Interface: SAS, mínimo 12 Gb/s; Medida: Compatível com baias de 2,5 polegadas; Rotação: mínimo 10.000 rpm; Hot plug: Sim; Hot swap: Sim; Características adicionais: homologado para Servidor Dell PowerEdge R740;","298372,8000000000000000","129900,0000000000000000","60,00000000",0005/2019,20191213,20191230,10862298000100,CLICK TI TECNOLOGIA LTDA
24,11/017.942/2019,FUNFAZ,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE DISCO RÍGIDO,"Disco - Uso: para servidor Dell PowerEdge R740; Requisito: novo de primeiro uso, em embalagem não violada original do fabricante; Tipo: rígido hd; Capacidade: mínima de 2.4 TB (terabytes); Interface: SAS, mínimo 12 Gb/s; Medida: Compatível com baias de 2,5 polegadas; Rotação: mínimo 10.000 rpm; Hot plug: Sim; Hot swap: Sim; Características adicionais: homologado para Servidor Dell PowerEdge R740;","223779,6000000000000000","129900,0000000000000000","60,00000000",0005/2019,20191213,20191230,10862298000100,CLICK TI TECNOLOGIA LTDA
25,11/017.942/2019,FUNFAZ,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE DISCO RÍGIDO,"Disco - Uso: para servidor Dell PowerEdge R740; Requisito: novo de primeiro uso, em embalagem não violada original do fabricante; Tipo: rígido hd; Capacidade: mínima de 2.4 TB (terabytes); Interface: SAS, mínimo 12 Gb/s; Medida: Compatível com baias de 2,5 polegadas; Rotação: mínimo 10.000 rpm; Hot plug: Sim; Hot swap: Sim; Características adicionais: homologado para Servidor Dell PowerEdge R740;","74593,2000000000000000","58000,0000000000000000","20,00000000",0005/2019,20191213,20191230,20892343000115,NEWPC TECNOLOGIA EIRELI
26,57/500.177/2019,AGEHAB,Ativo,CONVITE,"Execução das obras de reconstrução de 01 (uma) unidade habitacional, com área unitária de 41,66 m², no Conjunto Habitacional Pró Vida III, município de Batayporã/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"54568,8400000000000000","53933,8700000000000000","1,00000000",0009/2019,20191227,20200114,23426906000178,JOAO PEDRO SOUZA DA SILVA 
27,57/500.177/2019,AGEHAB,Ativo,CONVITE,"Execução das obras de reconstrução de 01 (uma) unidade habitacional, com área unitária de 41,66 m², no Conjunto Habitacional Pró Vida III, município de Batayporã/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"54568,8400000000000000","53933,8700000000000000","1,00000000",0009/2019,20191227,20200114,23426906000178,JOAO PEDRO SOUZA DA SILVA 
