_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3979000,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5215200,00","0,00"
3,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","0,00"
4,CIDE,"30829600,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","0,00"
6,COMPENSACOES FINANCEIRAS,"29138900,00","0,00"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","0,00"
8,CONVENIOS,"102851800,00","0,00"
9,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","0,00"
10,COTA-PARTE IPI,"66295000,00","0,00"
11,FPE,"1018995300,00","0,00"
12,FUNDEB,"1205818000,00","0,00"
13,ICMS,"6049418100,00","0,00"
14,ICMS DESONERAÇÃO,"15230500,00","0,00"
15,INDENIZACOES E RESTITUICOES,"16332500,00","0,00"
16,IPVA,"292321400,00","0,00"
17,IRRF,"992521700,00","0,00"
18,ITCD,"146275700,00","0,00"
19,MULTAS E JUROS DE MORA,"49088900,00","0,00"
20,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","0,00"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","0,00"
25,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","0,00"
26,RECEITA DE SERVICOS,"858551400,00","0,00"
27,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","0,00"
28,RECEITAS DIVERSAS,"12753300,00","0,00"
29,RECEITAS IMOBILIARIAS,"1452300,00","0,00"
30,RECEITAS PREVIDENCIARIAS,"770355100,00","0,00"
31,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","0,00"
32,TAXAS,"80903200,00","0,00"
33,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","0,00"
34,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","0,00"
35,TRANSF. DO FNDE,"162637400,00","0,00"
36,TRANSF. DO SUS,"172788100,00","0,00"
37,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","0,00"
38,TRANSFERENCIAS DE PESSOAS,"2475400,00","0,00"
39,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
40,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
41,ALIENACAO DE BENS IMOVEIS,"3979000,00","143561,92"
42,ALIENACAO DE BENS MOVEIS,"5215200,00","300371,92"
43,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","758516,69"
44,CIDE,"30829600,00","0,00"
45,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","3103153,60"
46,COMPENSACOES FINANCEIRAS,"29138900,00","379191,59"
47,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","134469474,39"
48,CONVENIOS,"102851800,00","2490081,57"
49,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","821678,13"
50,COTA-PARTE IPI,"66295000,00","7206589,95"
51,FPE,"1018995300,00","98025187,14"
52,FUNDEB,"1205818000,00","118708704,71"
53,ICMS,"6049418100,00","603702670,35"
54,ICMS DESONERAÇÃO,"15230500,00","8670713,92"
55,INDENIZACOES E RESTITUICOES,"16332500,00","779358,90"
56,IPVA,"292321400,00","26173151,60"
57,IRRF,"992521700,00","81592459,92"
58,ITCD,"146275700,00","15989268,53"
59,MULTAS E JUROS DE MORA,"49088900,00","2249838,58"
60,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
61,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
62,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
63,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","1403699,42"
64,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","13678071,76"
65,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","59677,07"
66,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","33588,89"
67,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","244522,89"
68,RECEITA DE SERVICOS,"858551400,00","45093246,48"
69,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","4866722,01"
70,RECEITAS DIVERSAS,"12753300,00","1071994,58"
71,RECEITAS IMOBILIARIAS,"1452300,00","33466,82"
72,RECEITAS PREVIDENCIARIAS,"770355100,00","79647819,94"
73,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","112329684,70"
74,TAXAS,"80903200,00","7994535,74"
75,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","100356,75"
76,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","0,00"
77,TRANSF. DO FNDE,"162637400,00","5015576,01"
78,TRANSF. DO SUS,"172788100,00","10584886,87"
79,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","176879793,68"
80,TRANSFERENCIAS DE PESSOAS,"2475400,00","400,00"
81,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
82,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
