﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,2364022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,AEM-MS,01/02/2019,1,4,2,121
2,2364022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,AEM-MS,01/02/2019,1,4,2,121
3,14603022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,AEM-MS,01/02/2019,1,4,2,121
4,42396021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,AEM-MS,01/02/2019,1,4,2,121
5,53393021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/02/2019,2019,Concessão,Licenças,AEM-MS,21/02/2019,1,5,2,17
6,60563021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/02/2019,2019,Prorrogação,Licenças,AEM-MS,08/02/2019,24,5,2,17
7,62136022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,AEM-MS,01/02/2019,1,4,2,121
8,87442021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,AEM-MS,01/02/2019,1,4,2,121
9,131986022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,AEM-MS,01/02/2019,1,4,2,121
10,36890025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEGOV,01/02/2019,1,4,2,121
11,57840023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,SEGOV,06/02/2019,1,4,2,121
12,58194024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEGOV,01/02/2019,1,4,2,121
13,67550023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEGOV,01/02/2019,1,4,2,121
14,68226024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEGOV,01/02/2019,1,4,2,121
15,75085024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEGOV,01/02/2019,1,4,2,121
16,90003025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/02/2019,2019,Concessão,Licenças,SEGOV,25/02/2019,1,5,2,17
17,104376025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/02/2019,2019,Prorrogação,Licenças,SEGOV,14/02/2019,24,5,2,17
18,106620027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,SEGOV,04/02/2019,1,4,2,121
19,109806025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/02/2019,2019,Concessão,Licenças,SEGOV,20/02/2019,1,5,2,17
20,109806025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2019,2019,Concessão,Licenças,SEGOV,27/02/2019,1,5,2,17
21,13808021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,PGE,06/02/2019,1,4,2,121
22,13808021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/02/2019,2019,Concessão,Férias,PGE,18/02/2019,1,4,2,121
23,13808021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/02/2019,2019,Concessão,Férias,PGE,19/02/2019,1,4,2,121
24,33190021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,PGE,06/02/2019,1,4,2,121
25,34328021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/02/2019,2019,Concessão,Férias,PGE,15/02/2019,1,4,2,121
26,42847021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,PGE,06/02/2019,1,4,2,121
27,42847021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/02/2019,2019,Concessão,Férias,PGE,18/02/2019,1,4,2,121
28,44805021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/02/2019,2019,Concessão,Licenças,PGE,11/02/2019,1,5,2,17
29,44805021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/02/2019,2019,Prorrogação,Licenças,PGE,11/02/2019,24,5,2,17
30,44912021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,PGE,06/02/2019,1,4,2,121
31,46093021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/02/2019,2019,Concessão,Férias,PGE,07/02/2019,1,4,2,121
32,46948021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/02/2019,2019,Concessão,Licenças,PGE,19/02/2019,1,5,2,17
33,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/02/2019,2019,Concessão,Férias,PGE,13/02/2019,1,4,2,121
34,56543024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,PGE,06/02/2019,1,4,2,121
35,58825021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/02/2019,2019,Revogação,Férias,PGE,19/02/2019,2,4,2,121
36,76838021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,PGE,06/02/2019,1,4,2,121
37,87940021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/02/2019,2019,Concessão,Férias,PGE,08/02/2019,1,4,2,121
38,105528021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,PGE,06/02/2019,1,4,2,121
39,112221021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,PGE,06/02/2019,1,4,2,121
40,112233022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/02/2019,2019,Prorrogação,Licenças,PGE,21/02/2019,24,5,2,17
41,114427021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/02/2019,2019,Concessão,Férias,PGE,12/02/2019,1,4,2,121
42,115881021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,PGE,06/02/2019,1,4,2,121
43,117764021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,PGE,06/02/2019,1,4,2,121
44,121795021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/02/2019,2019,Concessão,Licenças,PGE,01/02/2019,1,5,2,17
45,127821021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,PGE,01/02/2019,1,4,2,121
46,433654021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,PGE,01/02/2019,1,4,2,121
47,433674021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/02/2019,2019,Concessão,Férias,PGE,18/02/2019,1,4,2,121
48,472908021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,PGE,06/02/2019,1,4,2,121
49,472919021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Apostilamento,Férias,PGE,01/02/2019,5,4,2,121
50,472919021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,PGE,01/02/2019,1,4,2,121
51,2452021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/02/2019,2019,Prorrogação,Licenças,SEFAZ,20/02/2019,24,5,2,17
52,2452021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/02/2019,2019,Prorrogação,Licenças,SEFAZ,08/02/2019,24,5,2,17
53,4304021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEFAZ,01/02/2019,1,4,2,121
54,4410021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",11/02/2019,2019,Concessão,AtosHistorico,SEFAZ,11/02/2019,1,14,2,319
55,5133021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/02/2019,2019,Concessão,Férias,SEFAZ,12/02/2019,1,4,2,121
56,5430021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,SEFAZ,04/02/2019,1,4,2,121
57,9859021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",13/02/2019,2019,Concessão,AtosHistorico,SEFAZ,13/02/2019,1,14,2,319
58,9885021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/02/2019,2019,Apostilamento,Férias,SEFAZ,12/02/2019,5,4,2,121
59,11299021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEFAZ,01/02/2019,1,4,2,121
60,11571023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/02/2019,2019,Apostilamento,Férias,SEFAZ,07/02/2019,5,4,2,121
61,12944022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/02/2019,2019,Concessão,Licenças,SEFAZ,04/02/2019,1,5,2,17
62,14839021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,SEFAZ,04/02/2019,1,4,2,121
63,15593021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,SEFAZ,04/02/2019,1,4,2,121
64,16362021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Concessão,Férias,SEFAZ,05/02/2019,1,4,2,121
65,16362021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/02/2019,2019,Concessão,Licenças,SEFAZ,20/02/2019,1,5,2,17
66,19229021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEFAZ,01/02/2019,1,4,2,121
67,21744021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Concessão,Férias,SEFAZ,05/02/2019,1,4,2,121
68,22805021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/02/2019,2019,Concessão,Férias,SEFAZ,11/02/2019,1,4,2,121
69,23030021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/02/2019,2019,Concessão,Férias,SEFAZ,12/02/2019,1,4,2,121
70,23763021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",18/02/2019,2019,Concessão,AtosHistorico,SEFAZ,18/02/2019,1,14,2,319
71,24694021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,SEFAZ,06/02/2019,1,4,2,121
72,25594021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEFAZ,01/02/2019,1,4,2,121
73,26645021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/02/2019,2019,Concessão,Benefícios,SEFAZ,01/02/2019,1,6,2,216
74,26645021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/02/2019,2019,Apostilamento,Benefícios,SEFAZ,01/02/2019,5,6,2,216
75,26645021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",11/02/2019,2019,Concessão,AtosHistorico,SEFAZ,11/02/2019,1,14,2,319
76,27238021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEFAZ,01/02/2019,1,4,2,121
77,27326021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/02/2019,2019,Concessão,Férias,SEFAZ,11/02/2019,1,4,2,121
78,28257021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",11/02/2019,2019,Concessão,AtosHistorico,SEFAZ,11/02/2019,1,14,2,319
79,28341021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/02/2019,2019,Concessão,Férias,SEFAZ,07/02/2019,1,4,2,121
80,28428021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",04/02/2019,2019,Concessão,AtosHistorico,SEFAZ,04/02/2019,1,14,2,319
81,28465021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",13/02/2019,2019,Concessão,AtosHistorico,SEFAZ,13/02/2019,1,14,2,319
82,29521021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,SEFAZ,04/02/2019,1,4,2,121
83,30157021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",20/02/2019,2019,Concessão,AtosHistorico,SEFAZ,20/02/2019,1,14,2,319
84,30713021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/02/2019,2019,Concessão,Férias,SEFAZ,07/02/2019,1,4,2,121
85,30962021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/02/2019,2019,Concessão,Férias,SEFAZ,11/02/2019,1,4,2,121
86,31132021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEFAZ,01/02/2019,1,4,2,121
87,31854021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEFAZ,01/02/2019,1,4,2,121
88,32362022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/02/2019,2019,Concessão,Férias,SEFAZ,11/02/2019,1,4,2,121
89,32599022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",11/02/2019,2019,Concessão,AtosHistorico,SEFAZ,11/02/2019,1,14,2,319
90,32998021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,SEFAZ,04/02/2019,1,4,2,121
91,33110021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Apostilamento,Férias,SEFAZ,05/02/2019,5,4,2,121
92,33263021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/02/2019,2019,Concessão,Férias,SEFAZ,12/02/2019,1,4,2,121
93,38083021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,SEFAZ,04/02/2019,1,4,2,121
94,38638021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,SEFAZ,04/02/2019,1,4,2,121
95,38792025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/02/2019,2019,Concessão,Férias,SEFAZ,12/02/2019,1,4,2,121
96,39148022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEFAZ,01/02/2019,1,4,2,121
97,39148022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",13/02/2019,2019,Concessão,AtosHistorico,SEFAZ,13/02/2019,1,14,2,319
98,39148022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",13/02/2019,2019,Apostilamento,AtosHistorico,SEFAZ,13/02/2019,5,14,2,319
99,42619024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEFAZ,01/02/2019,1,4,2,121
100,43932021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/02/2019,2019,Concessão,Férias,SEFAZ,13/02/2019,1,4,2,121
101,44493022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/02/2019,2019,Concessão,Licenças,SEFAZ,26/02/2019,1,5,2,17
102,45092021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEFAZ,01/02/2019,1,4,2,121
103,45092021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",20/02/2019,2019,Concessão,AtosHistorico,SEFAZ,20/02/2019,1,14,2,319
104,45850021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",13/02/2019,2019,Concessão,AtosHistorico,SEFAZ,13/02/2019,1,14,2,319
105,45854021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",21/02/2019,2019,Concessão,AtosHistorico,SEFAZ,21/02/2019,1,14,2,319
106,47290021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/02/2019,2019,Prorrogação,Licenças,SEFAZ,19/02/2019,24,5,2,17
107,48473021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",01/02/2019,2019,Concessão,AtosHistorico,SEFAZ,01/02/2019,1,14,2,319
108,48609021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",13/02/2019,2019,Concessão,AtosHistorico,SEFAZ,13/02/2019,1,14,2,319
109,50414021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,SEFAZ,01/02/2019,1,4,2,121
110,51649022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/02/2019,2019,Prorrogação,Licenças,SEFAZ,20/02/2019,24,5,2,17
