_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3807400,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5001000,00","0,00"
3,AMORTIZACOES DE EMPRESTIMOS,"5209900,00","766872,54"
4,CIDE,"29500000,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14356300,00","571267,95"
6,COMPENSACOES FINANCEIRAS,"25200000,00","167476,59"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"931125100,00","113252238,32"
8,CONVENIOS,"111285100,00","1890753,91"
9,CONVENIOS DA UNIAO E ENTIDADES,"362988600,00","3951457,91"
10,COTA-PARTE IPI,"105726200,00","9706787,23"
11,DEDUÇÕES,"-4290581500,00","-338696165,55"
12,FPE,"1218808000,00","94554248,10"
13,FUNDEB,"1153811400,00","88945899,76"
14,ICMS,"8899909800,00","756156223,38"
15,ICMS DESONERAÇÃO,"18217000,00","0,00"
16,INDENIZACOES E RESTITUICOES,"15542300,00","2728612,28"
17,IPVA,"695212300,00","20028880,57"
18,IRRF,"949714500,00","41024967,67"
19,ITCD,"142312000,00","14121476,08"
20,MULTAS E JUROS DE MORA,"37927300,00","4466609,96"
21,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"10788200,00","0,00"
22,OPERACOES DE CREDITO EXTERNAS,"12665700,00","0,00"
23,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"424735400,00","51093070,27"
24,OUTRAS RECEITAS DE CAPITAL,"620217500,00","0,00"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"92716500,00","0,00"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"386600,00","255889,28"
27,RECEITA DE SERVICOS,"730773700,00","77831738,65"
28,RECEITAS DE VALORES MOBILIARIOS,"61853300,00","4752207,54"
29,RECEITAS DIVERSAS,"3745300,00","1427712,76"
30,RECEITAS IMOBILIARIAS,"1248200,00","255662,09"
31,RECEITAS PREVIDENCIARIAS,"675109000,00","47798004,80"
32,RECURSOS ARRECADADOS PELO FUNDERSUL,"642644900,00","63135069,34"
33,TAXAS,"125173100,00","10136462,38"
34,TAXAS PELO EXERCÍCIO PELO PODER DE POLÍCIA,"2034100,00","416872,45"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"1285600,00","1997193,44"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"19642100,00","1917088,64"
37,TRANSF. DO FNDE,"91926100,00","8522216,72"
38,TRANSF. DO SUS,"172094000,00","14447949,09"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"731302900,00","56162531,01"
40,TRANSFERENCIAS DE PESSOAS,"700000,00","0,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"520700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"5000000,00","0,00"
