﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
1,AGEPAN,HAILTON M F VASCONCELOS                                     ,AEREO,Campo Grande,09/04/2018 02:50:00,Brasília,09/04/2018 05:25:00,"172,57",-,05/03/2018 12:27:38
2,AGEPAN,ALISSON TOLEDO PEIXOTO                                      ,AEREO,Campo Grande,09/04/2018 02:50:00,Brasília,09/04/2018 05:25:00,"172,57",-,05/03/2018 12:27:38
3,AGEPAN,HAILTON M F VASCONCELOS                                     ,AEREO,Brasília,13/04/2018 18:55:00,Campo Grande,13/04/2018 19:45:00,"176,03",-,05/03/2018 12:27:38
4,AGEPAN,ALISSON TOLEDO PEIXOTO                                      ,AEREO,Brasília,13/04/2018 18:55:00,Campo Grande,13/04/2018 19:45:00,"176,03",-,05/03/2018 12:27:38
5,AGEPAN,PAULO PATRICIO DA SILVA                                     ,AEREO,Campo Grande,17/04/2018 04:30:00,Fortaleza,17/04/2018 14:10:00,"493,57",-,10/04/2018 11:08:40
6,AGEPAN,PAULO PATRICIO DA SILVA                                     ,AEREO,Fortaleza,21/04/2018 16:55:00,Campo Grande,22/04/2018 00:25:00,"764,78",-,10/04/2018 11:08:40
7,AGEPAN,PAULO CESAR DIAS FRANCHIM                                   ,AEREO,Campo Grande,17/04/2018 04:30:00,Fortaleza,17/04/2018 14:10:00,"493,57",-,11/04/2018 09:20:28
8,AGEPAN,PAULO CESAR DIAS FRANCHIM                                   ,AEREO,Fortaleza,21/04/2018 16:55:00,Campo Grande,22/04/2018 00:25:00,"764,78",-,11/04/2018 11:45:25
9,AGRAER,GISELE ALVES FERREIRA FARIAS                                ,AEREO,Campo Grande,24/04/2018 05:50:00,Brasília,24/04/2018 08:25:00,"395,47",-,09/04/2018 07:53:59
10,AGRAER,GISELE ALVES FERREIRA FARIAS                                ,AEREO,Brasília,24/04/2018 18:55:00,Campo Grande,24/04/2018 19:45:00,"367,03",-,09/04/2018 07:53:59
11,CGE-MS,CARLOS EDUARDO GIRAO DE ARRUDA                              ,AEREO,Campo Grande,11/04/2018 04:25:00,Recife,11/04/2018 11:55:00,"489,57",-,27/02/2018 16:28:31
12,CGE-MS,CARLOS EDUARDO GIRAO DE ARRUDA                              ,AEREO,Recife,14/04/2018 16:55:00,Campo Grande,15/04/2018 00:25:00,"496,28",-,27/02/2018 16:28:31
13,DETRAN,REGINA MARIA DUARTE                                         ,AEREO,Campo Grande,23/04/2018 04:30:00,João Pessoa,23/04/2018 12:15:00,"822,57",-,15/03/2018 08:14:43
14,DETRAN,ELIANA DA SILVA GALINA                                      ,RODOVIARIO,Bataguassu,16/04/2018 16:00:00,Três Lagoas,16/04/2018 18:00:00,"51,13",-,12/04/2018 09:38:05
15,DETRAN,ELIANA DA SILVA GALINA                                      ,RODOVIARIO,Três Lagoas,16/04/2018 19:30:00,Água Clara,17/04/2018 12:00:00,"27,26",-,12/04/2018 09:38:05
16,DETRAN,DEBORA DOS SANTOS PEREIRA                                   ,RODOVIARIO,Campo Grande,11/04/2018 19:01:00,Ribas do Rio Pardo,11/04/2018 21:00:00,"39,34",-,10/04/2018 12:20:18
17,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Bela Vista,15/04/2018 14:00:00,Campo Grande,16/04/2018 12:00:00,"111,15",-,10/04/2018 12:35:21
18,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Campo Grande,21/04/2018 15:00:00,Bela Vista,22/04/2018 12:00:00,"115,56",-,10/04/2018 12:35:21
19,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,18/04/2018 17:20:00,Ribas do Rio Pardo,19/04/2018 12:00:00,"27,50",-,17/04/2018 11:49:44
20,DETRAN,ELIANA DA SILVA GALINA                                      ,RODOVIARIO,Água Clara,27/04/2018 14:30:00,Campo Grande,28/04/2018 12:00:00,"53,96",-,24/04/2018 12:12:23
21,FCMS,ORIVALDO ROCHA MENGUAL                                      ,AEREO,corrientes,27/04/2018 07:35:00,São Paulo,27/04/2018 13:40:00,"3025,64",-,19/04/2018 10:51:05
22,FCMS,ORIVALDO ROCHA MENGUAL                                      ,AEREO,São Paulo,27/04/2018 17:50:00,Campo Grande,27/04/2018 18:35:00,"937,93",-,19/04/2018 10:51:05
23,FCMS,HERNAN EMILIANO HALAK,AEREO,São Paulo,23/04/2018 20:55:00,Campo Grande,23/04/2018 21:40:00,"1253,17",-,20/04/2018 10:23:17
24,FCMS,HERNAN EMILIANO HALAK,AEREO,Campo Grande,26/04/2018 10:05:00,São Paulo,26/04/2018 12:55:00,"1011,47",-,20/04/2018 10:23:17
25,FCMS,BLANCHE MARIA TORRES,RODOVIARIO,Dourados,28/04/2018 14:00:00,Campo Grande,29/04/2018 12:00:00,"76,40",-,20/04/2018 13:50:03
26,FCMS,LORENA HERNANDEZ,RODOVIARIO,Dourados,28/04/2018 14:00:00,Campo Grande,29/04/2018 12:00:00,"76,40",-,20/04/2018 13:50:03
27,FCMS,HELOISA CENTURION DE JESUS,RODOVIARIO,Dourados,28/04/2018 14:00:00,Campo Grande,29/04/2018 12:00:00,"76,40",-,20/04/2018 13:50:03
28,FCMS,ANNA JULIA VOGHT PORTELA,RODOVIARIO,Dourados,28/04/2018 14:00:00,Campo Grande,29/04/2018 12:00:00,"76,40",-,20/04/2018 13:50:03
29,FCMS,RUTH GENESARET MORADO DAZA,RODOVIARIO,Dourados,28/04/2018 14:00:00,Campo Grande,29/04/2018 12:00:00,"76,40",-,20/04/2018 13:50:03
30,FCMS,VERUSYA SANTOS CORREIA,AEREO,Ilhéus,23/04/2018 14:50:00,Campo Grande,23/04/2018 19:45:00,"1197,47",-,17/04/2018 16:05:36
31,FCMS,jACOB aLVES bEZERRA jUNIOR,AEREO,Teresina,23/04/2018 12:15:00,Campo Grande,23/04/2018 18:35:00,"1063,47",-,17/04/2018 16:13:03
32,FCMS,HERNAN EMILIANO HALAK,AEREO,Campinas,23/04/2018 18:00:00,Campo Grande,23/04/2018 18:40:00,"826,97",-,17/04/2018 16:47:24
33,FCMS,HERNAN EMILIANO HALAK,AEREO,Campo Grande,25/04/2018 19:20:00,Campinas,25/04/2018 21:50:00,"823,57",-,17/04/2018 16:47:24
34,FCMS,SERGIO GALVÃO DE ARAUJO,AEREO,Petrolina,27/04/2018 07:00:00,Campo Grande,27/04/2018 13:55:00,"823,57",-,17/04/2018 16:55:56
35,FCMS,Herman Albert Diephuis,AEREO,Salvador,28/04/2018 06:20:00,Campo Grande,28/04/2018 10:55:00,"1834,68",-,17/04/2018 17:01:48
36,FCMS,JORGE LUIZ ARAUJO fERREIRA,AEREO,Salvador,28/04/2018 06:20:00,Campo Grande,28/04/2018 10:30:00,"1834,70",-,17/04/2018 17:04:23
37,FCMS,jORGE ALBERTO  SALAS,AEREO,BUENOS AIRES ,23/04/2018 13:40:00,Campo Grande,23/04/2018 18:35:00,"1880,16",-,17/04/2018 17:26:54
38,FCMS,MARTINA KOGAN,AEREO,BUENOS AIRES ,23/04/2018 13:40:00,Campo Grande,23/04/2018 18:35:00,"1880,16",-,17/04/2018 17:26:54
39,FCMS,mARIELA puYOL,AEREO,Campo Grande,26/04/2018 11:15:00,BUENOS AIRES ,27/04/2018 00:15:00,"1880,16",-,17/04/2018 17:26:54
40,FCMS,pATRICIO sMINK,AEREO,Campo Grande,26/04/2018 11:15:00,BUENOS AIRES ,27/04/2018 00:15:00,"1880,16",-,17/04/2018 17:26:54
41,FCMS,bRAIAN eLOY mOYA,AEREO,Campo Grande,26/04/2018 11:15:00,BUENOS AIRES ,27/04/2018 00:15:00,"1880,16",-,17/04/2018 17:26:54
42,FCMS,nELSON bARRIOS,AEREO,Campo Grande,26/04/2018 11:15:00,BUENOS AIRES ,27/04/2018 00:15:00,"1880,16",-,17/04/2018 17:26:54
43,FCMS,BRUNO KLEWZYC,AEREO,Campo Grande,26/04/2018 11:15:00,BUENOS AIRES ,27/04/2018 00:15:00,"1880,16",-,17/04/2018 17:26:54
44,FCMS,oSCAR mARCELO gONZALEZ,AEREO,Campo Grande,26/04/2018 11:15:00,BUENOS AIRES ,27/04/2018 00:15:00,"1880,16",-,17/04/2018 17:26:54
45,FCMS,BRUNO KLEWZYC,AEREO,BUENOS AIRES ,23/04/2018 13:40:00,Campo Grande,23/04/2018 18:35:00,"1880,16",-,17/04/2018 17:26:54
46,FCMS,oSCAR mARCELO gONZALEZ,AEREO,BUENOS AIRES ,23/04/2018 13:40:00,Campo Grande,23/04/2018 18:35:00,"1880,16",-,17/04/2018 17:26:54
47,FCMS,jORGE ALBERTO  SALAS,AEREO,Campo Grande,26/04/2018 11:15:00,BUENOS AIRES ,27/04/2018 00:15:00,"1880,16",-,17/04/2018 17:26:54
48,FCMS,MARTINA KOGAN,AEREO,Campo Grande,26/04/2018 11:15:00,BUENOS AIRES ,27/04/2018 00:15:00,"1880,16",-,17/04/2018 17:26:54
49,FCMS,iVANNA sCHERMAN,AEREO,Campo Grande,26/04/2018 11:15:00,BUENOS AIRES ,27/04/2018 00:15:00,"1880,16",-,17/04/2018 17:26:54
50,FCMS,ANDREA SERVERA,AEREO,Campo Grande,26/04/2018 11:15:00,BUENOS AIRES ,27/04/2018 00:15:00,"1880,16",-,17/04/2018 17:26:54
51,FCMS,iVANNA sCHERMAN,AEREO,BUENOS AIRES ,23/04/2018 13:40:00,Campo Grande,23/04/2018 18:35:00,"1880,16",-,17/04/2018 17:26:54
52,FCMS,ANDREA SERVERA,AEREO,BUENOS AIRES ,23/04/2018 13:40:00,Campo Grande,23/04/2018 18:35:00,"1880,16",-,17/04/2018 17:26:54
53,FCMS,mARIELA puYOL,AEREO,BUENOS AIRES ,23/04/2018 13:40:00,Campo Grande,23/04/2018 18:35:00,"1880,16",-,17/04/2018 17:26:54
54,FCMS,pATRICIO sMINK,AEREO,BUENOS AIRES ,23/04/2018 13:40:00,Campo Grande,23/04/2018 18:35:00,"1880,16",-,17/04/2018 17:26:54
55,FCMS,bRAIAN eLOY mOYA,AEREO,BUENOS AIRES ,23/04/2018 13:40:00,Campo Grande,23/04/2018 18:35:00,"1880,16",-,17/04/2018 17:26:54
56,FCMS,nELSON bARRIOS,AEREO,BUENOS AIRES ,23/04/2018 13:40:00,Campo Grande,23/04/2018 18:35:00,"1880,16",-,17/04/2018 17:26:54
57,FCMS,rafaela da silva dias,AEREO,Rio de Janeiro,21/04/2018 18:45:00,Campo Grande,21/04/2018 21:35:00,"1700,27",-,12/04/2018 15:28:06
58,FCMS,larissa loraine rosa dos santos reis,AEREO,Rio de Janeiro,21/04/2018 18:45:00,Campo Grande,21/04/2018 21:35:00,"1700,27",-,12/04/2018 15:28:06
59,FCMS,rafaela da silva dias,AEREO,Campo Grande,23/04/2018 03:00:00,Rio de Janeiro,23/04/2018 07:55:00,"793,57",-,12/04/2018 15:28:06
60,FCMS,larissa loraine rosa dos santos reis,AEREO,Campo Grande,23/04/2018 03:00:00,Rio de Janeiro,23/04/2018 07:55:00,"793,57",-,12/04/2018 15:28:06
61,FCMS,Leandro Junio Belilo,AEREO,Belo Horizonte,25/04/2018 11:15:00,Campo Grande,25/04/2018 13:55:00,"1219,03",-,17/04/2018 13:53:20
62,FCMS,Isadora Almeida Rodrigues,AEREO,Belo Horizonte,25/04/2018 11:15:00,Campo Grande,25/04/2018 13:55:00,"1219,03",-,17/04/2018 13:53:20
63,FCMS,Jonatas Gonçalves Ribeiro,AEREO,Belo Horizonte,25/04/2018 11:15:00,Campo Grande,25/04/2018 13:55:00,"1219,03",-,17/04/2018 13:53:20
64,FCMS,Augusto Rodrigues Mariano Ribeiro,AEREO,Belo Horizonte,25/04/2018 11:15:00,Campo Grande,25/04/2018 13:55:00,"1219,03",-,17/04/2018 13:53:20
65,FCMS,Wallison Luiz Sebastião Dias ,AEREO,Belo Horizonte,25/04/2018 11:15:00,Campo Grande,25/04/2018 13:55:00,"1219,03",-,17/04/2018 13:53:20
66,FCMS,Paulo Henrique Firmino,AEREO,Belo Horizonte,25/04/2018 11:15:00,Campo Grande,25/04/2018 13:55:00,"1219,03",-,17/04/2018 13:53:20
67,FCMS,Isadora Coelho Rodrigues,AEREO,Campo Grande,27/04/2018 14:35:00,Belo Horizonte,27/04/2018 18:50:00,"2093,70",-,17/04/2018 13:53:20
68,FCMS,Edimar Pinto de Oliveira,AEREO,Campo Grande,27/04/2018 14:35:00,Belo Horizonte,27/04/2018 18:50:00,"2093,70",-,17/04/2018 13:53:20
69,FCMS,Jonatas Gonçalves Ribeiro,AEREO,Campo Grande,27/04/2018 14:35:00,Belo Horizonte,27/04/2018 18:50:00,"2093,70",-,17/04/2018 13:53:20
70,FCMS,Augusto Rodrigues Mariano Ribeiro,AEREO,Campo Grande,27/04/2018 14:35:00,Belo Horizonte,27/04/2018 18:50:00,"2093,70",-,17/04/2018 13:53:20
71,FCMS,Wallison Luiz Sebastião Dias ,AEREO,Campo Grande,27/04/2018 14:35:00,Belo Horizonte,27/04/2018 18:50:00,"2093,70",-,17/04/2018 13:53:20
72,FCMS,Paulo Henrique Firmino,AEREO,Campo Grande,27/04/2018 14:35:00,Belo Horizonte,27/04/2018 18:50:00,"2093,70",-,17/04/2018 13:53:20
73,FCMS,Aline Caroline Souza Mathias,AEREO,Campo Grande,27/04/2018 14:35:00,Belo Horizonte,27/04/2018 18:50:00,"2093,70",-,17/04/2018 13:53:20
74,FCMS,Silvia Kamyla Souza Pinheiro,AEREO,Campo Grande,27/04/2018 14:35:00,Belo Horizonte,27/04/2018 18:50:00,"2093,70",-,17/04/2018 13:53:20
75,FCMS,Aline Caroline Souza Mathias,AEREO,Belo Horizonte,25/04/2018 11:15:00,Campo Grande,25/04/2018 13:55:00,"1219,03",-,17/04/2018 13:53:20
76,FCMS,Silvia Kamyla Souza Pinheiro,AEREO,Belo Horizonte,25/04/2018 11:15:00,Campo Grande,25/04/2018 13:55:00,"1219,03",-,17/04/2018 13:53:20
77,FCMS,Isadora Coelho Rodrigues,AEREO,Belo Horizonte,25/04/2018 11:15:00,Campo Grande,25/04/2018 13:55:00,"1219,03",-,17/04/2018 13:53:20
78,FCMS,Edimar Pinto de Oliveira,AEREO,Belo Horizonte,25/04/2018 11:15:00,Campo Grande,25/04/2018 13:55:00,"1219,03",-,17/04/2018 13:53:20
79,FCMS,Leandro Junio Belilo,AEREO,Campo Grande,27/04/2018 14:35:00,Belo Horizonte,27/04/2018 18:50:00,"2093,70",-,17/04/2018 13:53:20
80,FCMS,Isadora Almeida Rodrigues,AEREO,Campo Grande,27/04/2018 14:35:00,Belo Horizonte,27/04/2018 18:50:00,"2093,70",-,17/04/2018 13:53:20
81,FCMS,ELEUZINA CRISANTO DE LIMA                                   ,AEREO,Campo Grande,18/04/2018 09:45:00,Florianópolis,18/04/2018 16:05:00,"852,57",-,13/04/2018 08:06:23
82,FCMS,ELEUZINA CRISANTO DE LIMA                                   ,AEREO,Florianópolis,24/04/2018 15:00:00,Campo Grande,24/04/2018 18:40:00,"681,68",-,13/04/2018 08:06:23
83,FCMS,ORIVALDO ROCHA MENGUAL                                      ,AEREO,Campo Grande,20/04/2018 13:30:00,ASSUNÇÃO,20/04/2018 14:40:00,"1307,18",-,09/04/2018 11:49:09
84,FCMS,JULIA MARIA CAMPOS DE MENEZES                               ,AEREO,Campo Grande,02/04/2018 08:30:00,Brasília,02/04/2018 11:05:00,"783,57",-,22/03/2018 15:29:02
85,FCMS,KATIENKA DIAS KLAIN                                         ,AEREO,Campo Grande,02/04/2018 08:30:00,Brasília,02/04/2018 11:05:00,"783,57",-,22/03/2018 15:29:02
86,FCMS,JULIA MARIA CAMPOS DE MENEZES                               ,AEREO,Brasília,09/04/2018 19:15:00,Campo Grande,09/04/2018 20:05:00,"357,93",-,22/03/2018 15:29:02
87,FCMS,KATIENKA DIAS KLAIN                                         ,AEREO,Brasília,09/04/2018 19:15:00,Campo Grande,09/04/2018 20:05:00,"357,93",-,22/03/2018 15:29:02
88,FCMS,PAULA COHEN BARBOSA,AEREO,Campo Grande,01/04/2018 09:25:00,São Paulo,01/04/2018 12:05:00,"1522,57",-,14/03/2018 16:19:24
89,FCMS,VICTORIA DANTAS MIGUEL MARTINEZ,AEREO,Campo Grande,01/04/2018 09:25:00,São Paulo,01/04/2018 12:05:00,"1522,57",-,14/03/2018 16:19:24
90,FCMS,gabriel tavares de souza,AEREO,Campo Grande,01/04/2018 09:25:00,São Paulo,01/04/2018 12:05:00,"1522,57",-,14/03/2018 16:19:24
91,FCMS,PEDRO HENRIQUE LIRA VILELA,AEREO,Campo Grande,01/04/2018 20:45:00,Recife,02/04/2018 03:35:00,"1622,57",-,14/03/2018 16:40:13
92,FCMS,teresa helena m. r. correa,AEREO,Rio de Janeiro,09/04/2018 11:20:00,Campo Grande,09/04/2018 16:50:00,"828,50",-,03/04/2018 16:32:50
93,FCMS,MICHEL GONÇALVES BARCELLOS,AEREO,Rio de Janeiro,09/04/2018 11:20:00,Campo Grande,09/04/2018 16:50:00,"828,50",-,03/04/2018 16:32:50
94,FCMS,andre felyppe alves de Lima,AEREO,Rio de Janeiro,09/04/2018 11:20:00,Campo Grande,09/04/2018 16:50:00,"828,50",-,03/04/2018 16:32:50
95,FCMS,marcos luiz pereira de oliveira,AEREO,Rio de Janeiro,09/04/2018 11:20:00,Campo Grande,09/04/2018 16:50:00,"828,50",-,03/04/2018 16:32:50
96,FCMS,gabriel silva,AEREO,Rio de Janeiro,09/04/2018 11:20:00,Campo Grande,09/04/2018 16:50:00,"828,50",-,03/04/2018 16:32:50
97,FCMS,MAYCON FERREIRA MOURÃO,AEREO,Rio de Janeiro,09/04/2018 11:20:00,Campo Grande,09/04/2018 16:50:00,"828,50",-,03/04/2018 16:32:50
98,FCMS,MAYCON FERREIRA MOURÃO,AEREO,Campo Grande,10/04/2018 05:20:00,Rio de Janeiro,10/04/2018 10:35:00,"561,57",-,03/04/2018 16:32:50
99,FCMS,gabriela rocha correa,AEREO,Campo Grande,10/04/2018 05:20:00,Rio de Janeiro,10/04/2018 10:35:00,"561,57",-,03/04/2018 16:32:50
100,FCMS,gabriela rocha correa,AEREO,Rio de Janeiro,09/04/2018 11:20:00,Campo Grande,09/04/2018 16:50:00,"828,50",-,03/04/2018 16:32:50
101,FCMS,teresa helena m. r. correa,AEREO,Campo Grande,10/04/2018 05:20:00,Rio de Janeiro,10/04/2018 10:35:00,"561,57",-,03/04/2018 16:32:50
102,FCMS,MICHEL GONÇALVES BARCELLOS,AEREO,Campo Grande,10/04/2018 05:20:00,Rio de Janeiro,10/04/2018 10:35:00,"561,57",-,03/04/2018 16:32:50
103,FCMS,andre felyppe alves de Lima,AEREO,Campo Grande,10/04/2018 05:20:00,Rio de Janeiro,10/04/2018 10:35:00,"561,57",-,03/04/2018 16:32:50
104,FCMS,marcos luiz pereira de oliveira,AEREO,Campo Grande,10/04/2018 05:20:00,Rio de Janeiro,10/04/2018 10:35:00,"561,57",-,03/04/2018 16:32:50
105,FCMS,gabriel silva,AEREO,Campo Grande,10/04/2018 05:20:00,Rio de Janeiro,10/04/2018 10:35:00,"561,57",-,03/04/2018 16:32:50
106,FCMS,IVANILDO MEDEIROS NUNES,AEREO,Vitória,09/04/2018 11:10:00,Campo Grande,09/04/2018 13:55:00,"1051,57",-,03/04/2018 16:36:06
107,FCMS,IVANILDO MEDEIROS NUNES,AEREO,Campo Grande,10/04/2018 04:05:00,Vitória,10/04/2018 09:40:00,"1192,14",-,03/04/2018 16:36:06
108,FCMS,Roberta Monzini  Silveira,AEREO,Brasília,09/04/2018 07:00:00,Campo Grande,09/04/2018 07:45:00,"1020,96",-,03/04/2018 16:41:23
109,FCMS,Roberta Monzini  Silveira,AEREO,Campo Grande,09/04/2018 20:30:00,Brasília,09/04/2018 23:05:00,"374,14",-,03/04/2018 16:41:23
110,FEAS,ROBSON ROCHA ANTUNES                                        ,AEREO,Campo Grande,15/04/2018 05:50:00,Brasília,15/04/2018 08:25:00,"639,47",-,04/04/2018 09:02:14
111,FEAS,ROBSON ROCHA ANTUNES                                        ,AEREO,Brasília,18/04/2018 19:15:00,Campo Grande,18/04/2018 20:05:00,"953,03",-,04/04/2018 09:02:14
112,FEAS,MARIA APARECIDA da SILVA BORGES,AEREO,Campo Grande,02/04/2018 04:15:00,Aracaju,02/04/2018 14:20:00,"1105,47",-,28/03/2018 08:24:33
113,FEAS,MARIA APARECIDA da SILVA BORGES,AEREO,Aracaju,04/04/2018 18:15:00,Campo Grande,05/04/2018 00:25:00,"670,47",-,28/03/2018 08:24:33
114,FEAS,EDNA BORDON LOPES                                           ,AEREO,Campo Grande,22/04/2018 04:30:00,São Paulo,22/04/2018 07:10:00,"1014,47",-,19/04/2018 08:55:24
115,FEAS,EDNA BORDON LOPES                                           ,AEREO,São Paulo,27/04/2018 23:30:00,Campo Grande,28/04/2018 00:25:00,"1019,43",-,19/04/2018 08:55:24
116,FESA,GILTON ALMEIDA SILVA,AEREO,Campo Grande,06/04/2018 04:05:00,São Paulo,06/04/2018 06:45:00,"625,47",-,22/03/2018 11:58:44
117,FESA,KELVIA DE SOUZA MARTINS,AEREO,São Paulo,18/04/2018 23:20:00,Campo Grande,19/04/2018 00:25:00,"863,03",-,18/04/2018 10:40:31
118,FESA,SUELI DE SOUZA CERQUEIRA,AEREO,São Paulo,18/04/2018 23:20:00,Campo Grande,19/04/2018 00:25:00,"863,03",-,18/04/2018 10:40:31
119,FESA,ESPERIDIÃO DE SOUZA VIEIRA,AEREO,São José do Rio Preto,19/04/2018 14:05:00,Campo Grande,19/04/2018 21:40:00,"722,57",-,18/04/2018 10:47:31
120,FESA,AUNICE CAVANHA DE SOUZA,AEREO,São José do Rio Preto,19/04/2018 14:05:00,Campo Grande,19/04/2018 21:40:00,"722,57",-,18/04/2018 10:47:31
121,FESA,JULIO MINORU KAWASAKI,AEREO,Campo Grande,23/04/2018 17:40:00,São Paulo,23/04/2018 20:40:00,"1007,47",-,19/04/2018 07:33:29
122,FESA,alessandro barros dos santos,AEREO,Campo Grande,25/04/2018 17:40:00,São Paulo,25/04/2018 20:40:00,"956,47",-,19/04/2018 07:39:24
123,FESA,alessandro barros dos santos,AEREO,São Paulo,26/04/2018 23:30:00,Campo Grande,27/04/2018 00:25:00,"791,03",-,19/04/2018 07:39:24
124,FESA,renan caetano de moura,AEREO,Ribeirão Preto ,19/04/2018 16:50:00,Campo Grande,19/04/2018 21:40:00,"872,57",-,19/04/2018 07:44:00
125,FESA,luciana maria caetano de souza,AEREO,Ribeirão Preto ,19/04/2018 16:50:00,Campo Grande,19/04/2018 21:40:00,"872,57",-,19/04/2018 07:44:00
126,FESA,SILVIO SHINZATO,AEREO,Bauru,19/04/2018 15:15:00,Campo Grande,19/04/2018 18:40:00,"936,39",-,19/04/2018 08:07:24
127,FESA,CRISTINA ROLON SHINZATO,AEREO,Bauru,19/04/2018 15:15:00,Campo Grande,19/04/2018 18:40:00,"936,39",-,19/04/2018 08:07:24
128,FESA,miguel romeiro roa,AEREO,Campo Grande,23/04/2018 04:30:00,São Paulo,23/04/2018 07:10:00,"1042,47",-,19/04/2018 08:13:12
129,FESA,celina freitas roa,AEREO,São Paulo,24/04/2018 08:30:00,Campo Grande,24/04/2018 09:20:00,"965,43",-,19/04/2018 08:13:12
130,FESA,miguel romeiro roa,AEREO,São Paulo,24/04/2018 08:30:00,Campo Grande,24/04/2018 09:20:00,"965,43",-,19/04/2018 08:13:12
131,FESA,celina freitas roa,AEREO,Campo Grande,23/04/2018 04:30:00,São Paulo,23/04/2018 07:10:00,"1042,47",-,19/04/2018 08:13:12
132,FESA,Samuel da Silva Ferreira,RODOVIARIO,Campo Grande,25/04/2018 09:00:00,Sorocaba,26/04/2018 12:00:00,"268,19",-,20/04/2018 11:01:43
133,FESA,Luana Pereira da Silva,RODOVIARIO,Campo Grande,25/04/2018 09:00:00,Sorocaba,26/04/2018 12:00:00,"268,19",-,20/04/2018 11:01:43
134,FESA,Samuel da Silva Ferreira,RODOVIARIO,Sorocaba,25/04/2018 23:00:00,Campo Grande,26/04/2018 12:00:00,"259,42",-,20/04/2018 11:01:43
135,FESA,Luana Pereira da Silva,RODOVIARIO,Sorocaba,25/04/2018 23:00:00,Campo Grande,26/04/2018 12:00:00,"259,42",-,20/04/2018 11:01:43
136,FESA,GEOVANA APARECIDA CASTRO gomes,AEREO,Curitiba,19/04/2018 22:15:00,Campo Grande,19/04/2018 22:50:00,"754,67",-,19/04/2018 11:00:44
137,FESA,DANIELA CASTRO RODRIGUES,AEREO,Curitiba,19/04/2018 22:15:00,Campo Grande,19/04/2018 22:50:00,"879,17",-,19/04/2018 11:00:44
138,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,Campo Grande,24/04/2018 05:50:00,Brasília,24/04/2018 08:25:00,"644,47",-,19/04/2018 14:50:36
139,FESA,gabrielly alves nepomuceno,AEREO,Florianópolis,20/04/2018 17:40:00,Campo Grande,20/04/2018 21:40:00,"1327,78",-,20/04/2018 07:08:32
140,FESA,mario marcio nepomuceno,AEREO,Florianópolis,20/04/2018 17:40:00,Campo Grande,20/04/2018 21:40:00,"1327,78",-,20/04/2018 07:08:32
141,FESA,gerque brais de albuquerque ,AEREO,Curitiba,20/04/2018 22:15:00,Campo Grande,20/04/2018 22:50:00,"887,17",-,20/04/2018 08:22:16
142,FESA,janete terezinha schneider schwerz,AEREO,Curitiba,20/04/2018 22:15:00,Campo Grande,20/04/2018 22:50:00,"887,17",-,20/04/2018 08:22:16
143,FESA,CELIA SOARES SIMOES,RODOVIARIO,Campo Grande,25/04/2018 15:00:00,Rio de Janeiro,26/04/2018 12:00:00,"451,02",-,24/04/2018 13:03:40
144,FESA,tiago da silva vasques,AEREO,Brasília,25/04/2018 19:25:00,Campo Grande,25/04/2018 20:05:00,"1026,93",-,25/04/2018 09:28:24
145,FESA,claudecy guilherme da silva vasques,AEREO,Brasília,25/04/2018 19:25:00,Campo Grande,25/04/2018 20:05:00,"1026,93",-,25/04/2018 09:28:24
146,FESA,rayssa alves ferreira,AEREO,São Paulo,25/04/2018 23:30:00,Campo Grande,26/04/2018 00:25:00,"911,43",-,25/04/2018 10:00:06
147,FESA,maria conceiçao alves ferreira,AEREO,São Paulo,25/04/2018 23:30:00,Campo Grande,26/04/2018 00:25:00,"911,43",-,25/04/2018 10:00:06
148,FESA,JULIO MINORU KAWASAKI,AEREO,São Paulo,25/04/2018 23:30:00,Campo Grande,26/04/2018 00:25:00,"911,43",-,25/04/2018 10:25:33
149,FESA,ISRAEL GUILLERMO PADILHA CESARI,AEREO,São Paulo,25/04/2018 23:30:00,Campo Grande,26/04/2018 00:25:00,"779,83",-,25/04/2018 10:54:10
150,FESA,GUILHERME CANDELARIO PADILHA DE PAULA,AEREO,São Paulo,25/04/2018 23:30:00,Campo Grande,26/04/2018 00:25:00,"987,53",-,25/04/2018 10:54:10
151,FESA,ELOA FERNANDES TEIXEIRA PRADO,RODOVIARIO,Rio de Janeiro,26/04/2018 15:00:00,Campo Grande,27/04/2018 12:00:00,"462,19",-,25/04/2018 15:25:46
152,FESA,ALINE FERNANDES DOS SANTOS,RODOVIARIO,Rio de Janeiro,26/04/2018 15:00:00,Campo Grande,27/04/2018 12:00:00,"462,19",-,25/04/2018 15:25:46
153,FESA,RAQUEL CAMILO SILVA MAIA,RODOVIARIO,São José do Rio Preto,27/04/2018 04:15:00,Paranaíba,28/04/2018 12:00:00,"75,22",-,26/04/2018 08:55:37
154,FESA,RAQUEL CAMILO SILVA MAIA,RODOVIARIO,Paranaíba,27/04/2018 11:50:00,Chapadão do Sul,27/04/2018 12:00:00,"65,75",-,26/04/2018 08:55:37
