﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3807400,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5001000,00","0,00"
3,AMORTIZACOES DE EMPRESTIMOS,"5209900,00","791244,65"
4,CIDE,"29500000,00","5130917,09"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14356300,00","1518522,23"
6,COMPENSACOES FINANCEIRAS,"25200000,00","5805896,33"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"931125100,00","114753001,32"
8,CONVENIOS,"111285100,00","800000,00"
9,CONVENIOS DA UNIAO E ENTIDADES,"362988600,00","7036308,22"
10,COTA-PARTE IPI,"105726200,00","8896836,80"
11,DEDUÇÕES,"-4290581500,00","-339729274,16"
12,FPE,"1218808000,00","85081290,67"
13,FUNDEB,"1153811400,00","90709679,79"
14,ICMS,"8899909800,00","749643307,92"
15,ICMS DESONERAÇÃO,"18217000,00","0,00"
16,INDENIZACOES E RESTITUICOES,"15542300,00","4347444,95"
17,IPVA,"695212300,00","26668077,64"
18,IRRF,"949714500,00","75330234,26"
19,ITCD,"142312000,00","16629102,25"
20,MULTAS E JUROS DE MORA,"37927300,00","4696065,68"
21,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"10788200,00","11562423,89"
22,OPERACOES DE CREDITO EXTERNAS,"12665700,00","0,00"
23,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"424735400,00","49673337,86"
24,OUTRAS RECEITAS DE CAPITAL,"620217500,00","0,00"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"92716500,00","0,00"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"386600,00","17417,24"
27,RECEITA DE SERVICOS,"730773700,00","94469914,17"
28,RECEITAS DE VALORES MOBILIARIOS,"61853300,00","5495827,57"
29,RECEITAS DIVERSAS,"3745300,00","1483870,56"
30,RECEITAS IMOBILIARIAS,"1248200,00","85768,60"
31,RECEITAS PREVIDENCIARIAS,"675109000,00","60354633,60"
32,RECURSOS ARRECADADOS PELO FUNDERSUL,"642644900,00","64270659,40"
33,TAXAS,"125173100,00","10691456,14"
34,TAXAS PELO EXERCÍCIO PELO PODER DE POLÍCIA,"2034100,00","207503,62"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"1285600,00","2739605,29"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"19642100,00","46012,97"
37,TRANSF. DO FNDE,"91926100,00","8609543,98"
38,TRANSF. DO SUS,"172094000,00","8312261,79"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"731302900,00","56287525,49"
40,TRANSFERENCIAS DE PESSOAS,"700000,00","0,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"520700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"5000000,00","0,00"
