﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"4134200,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5538800,00","2577550,00"
3,Amortização de Empréstimos,"19148400,00","1857710,76"
4,AMORTIZACOES DE EMPRESTIMOS,"9574200,00","928855,38"
5,CIDE,"32032000,00","0,00"
6,COMPENSACOES FINANCEIRAS,"53038400,00","389130,60"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"1519441800,00","179548106,00"
8,CONVENIOS,"0,00","159731,00"
9,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,"2385200,00","8456331,53"
10,Cota-parte da Compensação Financeira pela Produção de Petróleo,"5646700,00","1308116,05"
11,COTA-PARTE IPI,"68880600,00","4576856,52"
12,INDENIZACOES E RESTITUICOES,"20577400,00","2172187,05"
13,IRRF,"1031230000,00","104968576,72"
14,"Multas Administrativas, Contratuais e Judiciais","35545200,00","5212442,55"
15,MULTAS E JUROS DE MORA,"35545200,00","5212442,55"
16,OPERACOES DE CREDITO EXTERNAS,"25466900,00","0,00"
17,Outras Receitas Correntes,"9806300,00","726704,35"
18,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"409715500,00","0,00"
19,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,"1121074100,00","138248325,92"
20,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,"0,00","203211,34"
21,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS - Principal,"0,00","203211,34"
22,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,"81256500,00","3040115,75"
23,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,"675100,00","117821,64"
24,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,"324304700,00","11849911,54"
25,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,"236170900,00","8567113,35"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"230000,00","283598,32"
27,RECEITA DE CONCESSOES E PERMISSOES,"4375600,00","304506,91"
28,RECEITA DE SERVICOS,"656436000,00","73475879,36"
29,RECEITAS DE VALORES MOBILIARIOS,"60156600,00","65650193,49"
30,RECEITAS DIVERSAS,"9806300,00","726704,35"
31,RECEITAS IMOBILIARIAS,"3132200,00","1039698,70"
32,RECEITAS PREVIDENCIARIAS,"700627100,00","88070848,39"
33,TAXAS,"140802100,00","15747069,12"
34,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"464800,00","847635,30"
35,Transferências de Convênio da União destinadas a Programas de Educação,"69547000,00","0,00"
36,Transferências de Convênios da União e de suas Entidades,"358828600,00","444400,56"
37,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"2137907500,00","207754614,94"
38,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,"194928900,00","9609059,86"
39,TRANSFERÊNCIAS DO EXTERIOR,"700000,00","0,00"
40,Transferências do Salário-Educação,"47571700,00","3518983,19"
