_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
1,Receitas Correntes,100000000000,"12685740900,00","14952520176,92"
2,"Impostos, Taxas e Contribuições de Melhoria",110000000000,"7363449100,00","7998423832,55"
3,Impostos,111000000000,"7291055000,00","7886558236,82"
4,Impostos sobre a Renda e Proventos de Qualquer Natureza,111300000000,"956647400,00","1243621657,70"
5,Imposto sobre a Renda - Retido na Fonte,111303000000,"956647400,00","1243621657,70"
6,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303100000,"956647400,00","1243621657,70"
7,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303110000,"956647400,00","1243621657,70"
8,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303110100,"956647400,00","1243621657,70"
9,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,111303110101,"956647400,00","1243621657,70"
10,Impostos Específicos de Estados/DF Municípios,111800000000,"6334407600,00","6642936579,12"
11,Impostos sobre o Patrimônio para Estados/DF/Municípios,111801000000,"437932200,00","526814043,41"
12,Imposto sobre a Propriedade de Veículos Automotores,111801200000,"291973900,00","320297183,10"
13,Imposto sobre a Propriedade de Veículos Automotores,111801210000,"244708800,00","248606457,18"
14,Imposto sobre a Propriedade de Veículos Automotores,111801210100,"682669700,00","729052233,98"
15,Imposto sobre a Propriedade de Veículos Automotores - Principal,111801210101,"682669700,00","729052233,98"
16,Deduções do Imposto sobre a Propriedade de Veículos Automotores - FUNDEB,111801219100,"-72993500,00","-80074296,13"
17,Deduções do Imposto sobre a Propriedade de Veículos Automotores - FUNDEB - Principal,111801219101,"-72993500,00","-80074296,13"
18,Deduções do Imposto sobre a Propriedade de Veículos Automotores - MUNICÍPIOS,111801219200,"-364967400,00","-400371480,67"
19,Deduções do Imposto sobre a Propriedade de Veículos Automotores - MUNICÍPIOS - Principal,111801219201,"-364967400,00","-400371480,67"
20,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora,111801220000,"25947400,00","27598928,24"
21,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora,111801220100,"25947400,00","27598928,24"
22,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - Principal,111801220101,"25947400,00","27598928,24"
23,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa,111801230000,"21317700,00","44091797,68"
24,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa,111801230100,"21317700,00","44091797,68"
25,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa -  Principal,111801230101,"21317700,00","44091797,68"
26,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111801300000,"145958300,00","206516860,31"
27,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111801310000,"145958300,00","182753224,48"
28,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111801310100,"182447900,00","234382439,67"
29,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Principal,111801310101,"182447900,00","234382439,67"
30,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - FUNDEB,111801319100,"-36489600,00","-51629215,19"
31,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - FUNDEB - Principal,111801319101,"-36489600,00","-51629215,19"
32,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros de Mora,111801320000,"0,00","1681062,57"
33,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros de Mora,111801320100,"0,00","1681062,57"
34,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros de Mora - Principal,111801320101,"0,00","1681062,57"
35,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa,111801330000,"0,00","22082573,26"
36,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa,111801330100,"0,00","22082573,26"
37,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa - Principal,111801330101,"0,00","22082573,26"
38,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",111802000000,"5896475400,00","6116122535,71"
39,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,111802100000,"5829306500,00","6038318174,85"
40,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,111802110000,"5730205700,00","5883089884,97"
41,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS,111802110100,"9393180600,00","9651498954,57"
42,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Principal,111802110101,"9393180600,00","9651498954,57"
43,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES - NACIONAL,111802110200,"101496600,00","103205699,92"
44,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES - NACIONAL - Principal,111802110201,"101496600,00","103205699,92"
45,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES NACIONAL DAEMS,111802110300,"121732800,00","878675,18"
46,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES NACIONAL DAEMS - Principal,111802110301,"121732800,00","878675,18"
47,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Equalização - SIMPLES NACIONAL,111802110400,"0,00","152958425,51"
48,Imposto sobre Operações Relativas à Circulação de Mercadorias e Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Equalização - SIMPLES NACIONAL - Principal,111802110401,"0,00","152958425,51"
49,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - COMPLEMENTO ICMS/ST,111802110500,"0,00","93580,09"
50,imposto sobre Operações Relativas à Circulação de Mercadorias e Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - COMPLEMENTO ICMS/ST.,111802110501,"0,00","93580,09"
51,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - FUNDEB,111802119100,"-1457326600,00","-1509579543,79"
52,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - FUNDEB - Principal,111802119101,"-1457326600,00","-1509579543,79"
53,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - MUNICÍPIOS,111802119200,"-2428877700,00","-2515965906,51"
54,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - MUNICÍPIOS - Principal,111802119201,"-2428877700,00","-2515965906,51"
55,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora,111802120000,"77037700,00","57245244,51"
56,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora,111802120100,"77037700,00","57245244,51"
57,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - Principal,111802120101,"77037700,00","57245244,51"
58,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa,111802130000,"22063100,00","97983045,37"
59,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa,111802130100,"22063100,00","97983045,37"
60,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - Principal,111802130101,"22063100,00","97983045,37"
61,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111802200000,"67168900,00","77804360,86"
62,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111802210000,"67168900,00","77804360,86"
63,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111802210100,"83961100,00","97255451,12"
64,Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal,111802210101,"83961100,00","97255451,12"
65,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - FUNDEB,111802219100,"-16792200,00","-19451090,26"
66,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - FUNDEB - Principal,111802219101,"-16792200,00","-19451090,26"
67,Taxas,112000000000,"72394100,00","111865595,73"
68,Taxas pelo Exercício do Poder de Polícia,112100000000,"50400,00","40510,15"
69,Taxa de Controle e Fiscalização Ambiental,112104000000,"50400,00","40510,15"
70,Taxa de Controle e Fiscalização Ambiental,112104100000,"50400,00","40510,15"
71,Taxa de Controle e Fiscalização Ambiental,112104110000,"50400,00","40510,15"
72,Taxa de Transporte de Movimentação de Produtos e Sub Produtos Florestais,112104110200,"50400,00","40510,15"
73,Taxa de Transporte de Movimentação de Produtos e Sub Produtos Florestais - Principal,112104110201,"50400,00","40510,15"
74,Taxas pela Prestação de Serviços,112200000000,"28871000,00","64878405,59"
75,Taxas pela Prestação de Serviços,112201000000,"28871000,00","64878405,59"
76,Taxas pela Prestação de Serviços,112201100000,"28871000,00","64878405,59"
77,Taxas pela Prestação de Serviços,112201110000,"28871000,00","64878405,59"
78,Taxas de Serviços Cadastrais,112201110200,"100700,00","95290,65"
79,Taxas de Serviços Cadastrais - Principal,112201110201,"100700,00","95290,65"
80,Outras Taxas pela Prestação de Serviços,112201110300,"28770300,00","64783114,94"
81,Outras Taxas pela Prestação de Serviços - Principal,112201110301,"28770300,00","64783114,94"
82,"Taxas - Específicas de Estados, DF e Municípios",112800000000,"43472700,00","46946679,99"
83,"Taxas de Inspeção, Controle e Fiscalização",112801000000,"23719400,00","18615007,03"
84,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801900000,"23719400,00","18615007,03"
85,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910000,"23700000,00","17705063,12"
86,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910100,"8799800,00","5349711,88"
87,Taxas Expedição de Certificado de Vistoria do CBM - Principal,112801910101,"8799800,00","5349711,88"
88,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910200,"4532600,00","6086671,07"
89,Taxas de Controle e Fiscalização Ambiental - Principal,112801910201,"4532600,00","6086671,07"
90,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910400,"7051100,00","2211319,32"
91,Taxas de Fiscalização de Recursos Minerários - Principal,112801910401,"7051100,00","2211319,32"
92,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910600,"1267100,00","1025634,96"
93,Taxas de Autorização de Funcionamento de Transporte - Principal,112801910601,"1267100,00","1025634,96"
94,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910700,"500,00","0,00"
95,Taxas de apreensão e depósito - Principal,112801910701,"500,00","0,00"
96,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910800,"2048900,00","3031725,89"
97,Outras Taxas de Poder de Polícia - Principal,112801910801,"2048900,00","3031725,89"
98,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",112801930000,"19400,00","909943,91"
99,Taxas Expedição de Certificado de Vistoria do CBM - Dívida Ativa,112801930100,"19400,00","909943,91"
100,Taxas Expedição de Certificado de Vistoria do CBM - Dívida Ativa,112801930101,"19400,00","909943,91"
101,Taxas pela Prestação de Serviços,112802000000,"19753300,00","28331672,96"
102,Taxas Judiciais,112802100000,"205500,00","1757508,43"
103,Taxas Judiciais,112802110000,"205500,00","1757508,43"
104,Taxas Judiciais,112802110100,"205500,00","1757508,43"
105,Taxas Judiciais - Principal,112802110101,"205500,00","1757508,43"
106,Taxas Extrajudiciais,112802200000,"19547800,00","26574164,53"
107,Taxas Extrajudiciais,112802210000,"19547800,00","26574164,53"
108,Taxas Extrajudiciais,112802210100,"19547800,00","26574164,53"
109,Taxas Extrajudiciais - Principal,112802210101,"19547800,00","26574164,53"
110,Contribuições,120000000000,"742510800,00","645150087,24"
111,Contribuições Sociais,121000000000,"742510800,00","645150087,24"
112,"Contribuições Sociais específicas de Estados, DF, Municípios",121800000000,"742510800,00","645150087,24"
113,Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de EST/DF/MUN,121801000000,"629983700,00","548765544,59"
114,CPSSS do Servidor Civil Ativo,121801100000,"479797000,00","343283483,22"
115,CPSSS do Servidor Civil Ativo,121801110000,"479797000,00","343283483,22"
116,CPSSS do Servidor Civil Ativo - Executivo,121801110100,"327233400,00","262546415,22"
117,CPSSS do Servidor Civil Ativo - Executivo - Principal,121801110101,"314944200,00","249135255,57"
118,CPSSS do Servidor Civil Ativo - DPGE - Principal,121801110102,"12289200,00","12092616,50"
119,CPSSS do Servidor Civil Ativo - Executivo - Outros,121801110104,"0,00","1318543,15"
120,CPSSS do Servidor Civil Ativo - Legislativo,121801110200,"9954800,00","8734729,90"
121,CPSSS do Servidor Civil Ativo - Assembléia Legislativa - Principal,121801110201,"4360000,00","2704454,20"
122,CPSSS do Servidor Civil Ativo - Tribunal de Contas - Principal,121801110202,"5594800,00","6030275,70"
123,CPSSS do Servidor Civil Ativo - Judicário,121801110300,"122197600,00","53372739,71"
124,CPSSS do Servidor Civil Ativo - Tribunal de Justiça - Principal,121801110301,"122197600,00","53372739,71"
125,CPSSS do Servidor Civil Ativo - Ministério Público,121801110400,"20411200,00","18629598,39"
126,CPSSS do Servidor Civil Ativo - PGJ - Principal,121801110401,"20411200,00","18629598,39"
127,CPSSS do Servidor Civil Inativo,121801200000,"126665100,00","172889781,98"
128,CPSSS do Servidor Civil Inativo,121801210000,"126665100,00","172889781,98"
129,CPSSS do Servidor Civil Inativo - Executivo,121801210100,"96839500,00","140377499,05"
130,CPSSS do Servidor Civil Inativo - Executivo - Principal,121801210101,"94015700,00","138291903,50"
131,CPSSS do Servidor Civil Inativo - DPGE - Principal,121801210102,"2823800,00","2085595,55"
132,CPSSS do Servidor Civil Inativo - Legislativo,121801210200,"13765200,00","13263016,08"
133,CPSSS do Servidor Civil Inativo - Assembléia Legislativo - Principal,121801210201,"6229200,00","6132156,35"
134,CPSSS do Servidor Civil Inativo - Tribunal de contas - Principal,121801210202,"7536000,00","7130859,73"
135,CPSSS do Servidor Civil Inativo - Judiciário,121801210300,"11289500,00","14749334,84"
136,CPSSS do Servidor Civil Inativo - Tribunal de Justiça - Principal,121801210301,"11289500,00","14749334,84"
137,CPSSS do Servidor Civil Inativo - Ministério Público,121801210400,"4770900,00","4499932,01"
138,CPSSS do Servidor Civil Inativo - PGJ - Principal,121801210401,"4770900,00","4499932,01"
139,CPSSS do Servidor Civil - Pensionistas,121801300000,"23521600,00","26824085,81"
140,CPSSS do Servidor Civil - Pensionistas,121801310000,"23521600,00","26824085,81"
141,CPSSS do Servidor Civil - Pensionistas - Executivo,121801310100,"19260500,00","22632733,38"
142,CPSSS do Servidor Civil - Pensionistas - Executivo - Principal,121801310101,"18833300,00","22283397,48"
143,CPSSS do Servidor Civil - Pensionistas - DPGE - Principal,121801310102,"427200,00","349335,90"
144,CPSSS do Servidor Civil - Pensionistas - Legislativo,121801310200,"1242500,00","1221941,68"
145,CPSSS do Servidor Civil - Pensionistas - Assembléia Legislativa - Principal,121801310201,"548600,00","481502,47"
146,CPSSS do Servidor Civil - Pensionistas - Tribunal de Contas - Principal,121801310202,"693900,00","740439,21"
147,CPSSS do Servidor Civil - Pensionistas - Judiciário,121801310300,"1588000,00","1773323,20"
148,CPSSS do Servidor Civil - Pensionistas - Tribunal de Justiça -- Principal,121801310301,"1588000,00","1773323,20"
149,CPSSS do Servidor Civil - Pensionistas - Ministério Público,121801310400,"1430600,00","1196087,55"
150,CPSSS do Servidor Civil - Pensionistas - PGJ - Principal,121801310401,"1430600,00","1196087,55"
151,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil Ativo,121801400000,"0,00","5768193,58"
152,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil ativo,121801410000,"0,00","5768193,58"
153,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil ativo - Executivo,121801410100,"0,00","5768193,58"
154,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil ativo - Executivo - Principal,121801410101,"0,00","5768193,58"
155,CPSSS - Patronal Servidor Civil - Específico de EST/DF/MUN,121803000000,"2473500,00","6020039,68"
156,CPSSS - Patronal Servidor Civil Ativo,121803100000,"2473500,00","6020039,68"
157,CPSSS - Patronal Servidor Civil Ativo,121803110000,"2473500,00","6020039,68"
158,CPSSS - Patronal Servidor Civil Ativo - Executivo,121803110100,"0,00","1571606,75"
159,CPSSS - Patronal Servidor Civil Ativo - Executivo - Outros,121803110104,"0,00","1571606,75"
160,CPSSS - Patronal Servidor Civil Ativo - Judiciário,121803110300,"2473500,00","4448432,93"
161,CPSSS - Patronal Servidor Civil Ativo - Tribunal de Justiça - Principal,121803110301,"2473500,00","4448432,93"
162,Contribuição dos Militares e Pensionistas para Previdência Militar de Estados e DF,121805000000,"110053600,00","90364502,97"
163,Contribuição do Militar Ativo,121805100000,"84585400,00","6604996,44"
164,Contribuição do Militar Ativo,121805110000,"84585400,00","6604996,44"
165,Contribuição do Militar Ativo - Executivo,121805110100,"84585400,00","6604996,44"
166,Contribuição do Militar Ativo - Executivo - Principal,121805110101,"84585400,00","6604996,44"
167,Contribuição do Militar Inativo,121805200000,"24072000,00","0,00"
168,Contribuição do Militar Inativo,121805210000,"24072000,00","0,00"
169,Contribuição do Militar Inativo - Executivo,121805210100,"24072000,00","0,00"
170,Contribuição do Militar Inativo - Executivo - Principal,121805210101,"24072000,00","0,00"
171,Contribuição dos Pensionistas Militares,121805300000,"1396200,00","83759506,53"
172,Contribuição dos Pensionistas Militares,121805310000,"1396200,00","83759506,53"
173,Contribuição dos Pensionistas Militares - Executivo,121805310100,"1396200,00","83759506,53"
174,Contribuição dos Pensionistas Militares - Executivo - Principal,121805310101,"1396200,00","83759506,53"
175,Receita Patrimonial,130000000000,"85655200,00","204223441,76"
176,Exploração do Patrimônio Imobiliário do Estado,131000000000,"1257400,00","862084,85"
177,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",131001000000,"733000,00","316262,18"
178,Aluguéis e Arrendamentos,131001100000,"592000,00","133746,81"
179,Aluguéis e Arrendamentos,131001110000,"591100,00","133746,81"
180,Aluguéis e Arrendamentos,131001110100,"591100,00","133746,81"
181,Aluguéis e Arrendamentos - Principal,131001110101,"591100,00","133746,81"
182,Aluguéis e Arrendamentos - Multas e Juros de Mora,131001120000,"900,00","0,00"
183,Aluguéis e Arrendamentos - Multas e Juros de Mora,131001120100,"900,00","0,00"
184,Aluguéis e Arrendamentos - Multas e Juros de Mora - Principal,131001120101,"900,00","0,00"
185,"Foros, Laudêmios e Tarifas de Ocupação",131001200000,"141000,00","182515,37"
186,"Foros, Laudêmios e Tarifas de Ocupação",131001210000,"141000,00","182515,37"
187,"Foros, Laudêmios e Tarifas de Ocupação",131001210100,"141000,00","182515,37"
188,"Foros, Laudêmios e Tarifas de Ocupação - Principal",131001210101,"141000,00","182515,37"
189,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002000000,"514300,00","545822,67"
190,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002100000,"514300,00","545822,67"
191,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002110000,"514300,00","545822,67"
192,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002110100,"514300,00","545822,67"
193,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Principal",131002110101,"514300,00","545822,67"
194,Outras Receitas Imobiliárias,131099000000,"10100,00","0,00"
195,Outras Receitas Imobiliárias,131099100000,"10100,00","0,00"
196,Outras Receitas Imobiliárias,131099110000,"10100,00","0,00"
197,Outras Receitas Imobiliárias,131099110100,"10100,00","0,00"
198,Outras Receitas Imobiliárias - Principal,131099110101,"10100,00","0,00"
199,Valores Mobiliários,132000000000,"59013800,00","44815194,64"
200,Juros e Correções Monetárias,132100000000,"52264900,00","32378011,30"
201,Remuneração de Depósitos Bancários,132100100000,"42868000,00","30839356,34"
202,Remuneração de Depósitos Bancários,132100110000,"42868000,00","30839356,34"
203,Remuneração de Depósitos Bancários,132100110100,"42868000,00","31053564,68"
204,Remuneração de Depósitos Bancários - Principal,132100110101,"42868000,00","31053564,68"
205,Deduções de Remuneração de Depósitos Bancários,132100119900,"0,00","-214208,34"
206,Deduções de Remuneração de Depósitos Bancários - Principal,132100119901,"0,00","-214208,34"
207,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132100400000,"9396900,00","1538654,96"
208,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132100410000,"9396900,00","1538654,96"
209,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132100410100,"9396900,00","1538654,96"
210,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,132100410101,"9396900,00","1538654,96"
211,Dividendos,132200000000,"6748900,00","12437183,34"
212,Dividendos,132200100000,"6748900,00","12437183,34"
213,Dividendos,132200110000,"6748900,00","12437183,34"
214,Dividendos,132200110100,"6748900,00","12437183,34"
215,Dividendos - Principal,132200110101,"6748900,00","12437183,34"
216,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença",133000000000,"0,00","116614000,14"
217,Delegação dos Serviços de Infraestrutura,133200000000,"0,00","116614000,14"
218,Delegação para Exploração da Infraestrutura de Transporte Rodoviário,133201000000,"0,00","116614000,14"
219,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado,133201100000,"0,00","116614000,14"
220,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado,133201110000,"0,00","116614000,14"
221,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado - Pedágio,133201110100,"0,00","116614000,14"
222,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado - Pedágio - Principal,133201110101,"0,00","1605860,14"
223,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado - MS/306 - Principal,133201110102,"0,00","115008140,00"
224,Exploração de Recursos Naturais,134000000000,"25384000,00","16622749,06"
225,Exploração de Recursos Hídricos,134500000000,"1208800,00","1032333,31"
226,Outorga de Direitos de Uso de Recursos Hídricos,134501000000,"1208800,00","1032333,31"
227,Outorga de Direitos de Uso de Recursos Hídricos,134501100000,"1208800,00","1032333,31"
228,Outorga de Direitos de Uso de Recursos Hídricos,134501110000,"1208800,00","1032333,31"
229,Outorga de Direitos de Uso de Recursos Hídricos,134501110100,"1208800,00","1032333,31"
230,Outorga de Direitos de Uso de Recursos Hídricos - Principal,134501110101,"1208800,00","1032333,31"
231,Exploração de Outros Recursos Naturais,134900000000,"24175200,00","15590415,75"
232,Compensações Ambientais,134901000000,"24175200,00","15590415,75"
233,Compensações Ambientais,134901100000,"24175200,00","15590415,75"
234,Compensações Ambientais,134901110000,"24175200,00","15590415,75"
235,Compensações Ambientais,134901110100,"24175200,00","15590415,75"
236,Compensações Ambientais - Principal,134901110101,"24175200,00","15590415,75"
237,Cessão de Direitos,136000000000,"0,00","25309413,07"
238,Cessão do Direito de Operacionalização de Pagamentos,136001000000,"0,00","25309413,07"
239,Cessão do Direito de Operacionalização de Pagamentos,136001100000,"0,00","25309413,07"
240,Cessão do Direito de Operacionalização de Pagamentos,136001110000,"0,00","25309413,07"
241,Cessão do Direito de Operacionalização de Pagamentos - Folha de Pessoal,136001110100,"0,00","25309413,07"
242,Cessão do Direito de Operacionalização de Pagamentos - Folha de Pessoal - Principal,136001110101,"0,00","25309413,07"
243,Receita de Serviços,160000000000,"802498100,00","872373015,13"
244,Serviços Administrativos e Comerciais Gerais,161000000000,"728751600,00","797289040,39"
245,Serviços Administrativos e Comerciais Gerais,161001000000,"187309000,00","121625475,42"
246,Serviços Administrativos e Comerciais Gerais,161001100000,"187309000,00","121625475,42"
247,Serviços Administrativos e Comerciais Gerais,161001110000,"187309000,00","121625475,42"
248,Serviços Administrativos e Comerciais Gerais - Serviços Comerciais,161001110100,"1614300,00","1409237,85"
249,"Serviços de Comercialização de Livros, Periódicos e Materiais Escolares - Principal",161001110101,"1584100,00","1409237,85"
250,Outros Serviços Comerciais - Principal,161001110102,"30200,00","0,00"
251,Serviços de Comunicação,161001110200,"13300,00","2003,20"
252,Serviços de Comunicação - Principal,161001110201,"13300,00","2003,20"
253,Serviços Administrativos,161001110300,"174576400,00","108905375,93"
254,Serviços de Venda de Editais - Principal,161001110301,"1574600,00","3868759,32"
255,Serviços de fotocópias e cópias heliográficas - Principal,161001110302,"500,00","231915,67"
256,Outros Serviços Administrativos - Principal,161001110399,"173001300,00","104804700,94"
257,Serviços Agropecuários,161001110400,"59400,00","124380,46"
258,Serviços de Análise de Sementes - Principal,161001110401,"8500,00","43801,54"
259,Serviços de Análise de Solos - Principal,161001110402,"49800,00","80578,92"
260,Serviços de Exames de Laboratório - Principal,161001110403,"1100,00","0,00"
261,Serviços Recreativos e Culturais,161001110500,"976300,00","16950,87"
262,Serviços Recreativos e Culturais - Principal,161001110501,"976300,00","16950,87"
263,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos",161001110600,"10032800,00","11167527,11"
264,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos - Principal",161001110601,"10032800,00","11167527,11"
265,Serviços Educacionais,161001110700,"36500,00","0,00"
266,Serviços Educacionais - Principal,161001110701,"36500,00","0,00"
267,Inscrição em Concursos e Processos Seletivos,161002000000,"1809700,00","27129,02"
268,Inscrição em Concursos e Processos Seletivos,161002100000,"1809700,00","27129,02"
269,Inscrição em Concursos e Processos Seletivos,161002110000,"1809700,00","27129,02"
270,Inscrição em Concursos e Processos Seletivos,161002110100,"1809700,00","27129,02"
271,Inscrição em Concursos e Processos Seletivos - Principal,161002110101,"1809700,00","27129,02"
272,"Serviços de Registro, Certificação e Fiscalização",161003000000,"539632900,00","675617237,38"
273,"Serviços de Registro, Certificação e Fiscalização",161003100000,"539632900,00","675617237,38"
274,"Serviços de Registro, Certificação e Fiscalização",161003110000,"539619400,00","672833049,82"
275,Serviços de Expedição de Certificados,161003110100,"285109700,00","360836861,49"
276,Serviços de Expedição de Certificados - Principal,161003110101,"285109700,00","360836861,49"
277,Serviços de Vistoria de Veículos,161003110200,"453300,00","386192,69"
278,Serviços de Vistoria de Veículos - Principal,161003110201,"453300,00","386192,69"
279,Serviços de Inspeção e Fiscalização,161003110300,"242719200,00","299716804,64"
280,Serviços de Classificação - Principal,161003110301,"50100,00","109914,55"
281,Serviços de Inspeção Animal - Principal,161003110302,"191500,00","4916,50"
282,Serviços de Leilão - Principal,161003110303,"209000,00","156838,98"
