﻿_id,Unidade Gestora,Orgão,Empenhado,Liquidado,Pago
1,0,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"129215475,23","123480151,92","123480151,92"
2,0,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"63488961,29","63488961,29","63488961,29"
3,0,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"4297883220,21","4297881233,24","4297881233,24"
4,0,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"465793484,83","452513746,59","452513746,59"
5,0,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","128712964,50","127957283,27","127957283,27"
6,0,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"2377453653,12","2235452958,30","2160048859,98"
7,0,AGÊNCIA ESTADUAL DE METROLOGIA,"11220194,09","11145714,56","11145714,56"
8,0,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"19255376,84","19177068,78","19139514,47"
9,0,CONTROLADORIA GERAL DO ESTADO,"20199112,30","20185921,58","20175921,58"
10,0,DEFENSORIA PUBLICA DO ESTADO DE MS,"231392278,05","223801763,72","223801763,72"
11,0,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"248526600,29","248526600,29","248526600,29"
12,0,EMPRESA DE GESTÃO DE RECURSOS MINERAIS,"31432,97","31432,97","31432,97"
13,0,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"12001530,70","12001530,70","12001530,70"
14,0,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"1474516960,06","1474516960,06","1474516960,06"
15,0,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","66038332,12","65938940,10","63794442,97"
16,0,FUNDAÇÃO DE APOIO E DESENVOLVIMENTO À EDUCAÇÃO BÁSICA DO MS,"485800,00","485800,00","485800,00"
17,0,FUNDAÇÃO DE CULTURA DO MS,"156436076,25","148873404,48","148825864,48"
18,0,FUNDACAO DE DESPORTO E LAZER DE MS,"13887418,25","13698244,86","12775537,71"
19,0,FUNDAÇÃO DE TURISMO DE MATO GROSSO DO SUL,"12611365,42","12611057,68","12611057,68"
20,0,FUNDACAO DO TRABALHO DE MATO GROSSO DO SUL,"23817829,22","23817829,22","23817829,22"
21,0,FUNDACAO ESCOLA DE GOVERNO DE MS,"3126231,88","3093317,25","3093317,25"
22,0,FUNDAÇÃO ESTADUAL JORNALISTA LUIZ CHAGAS DE RÁDIO E TV EDUCATIVA DE MS,"13538073,28","13127662,03","13127662,03"
23,0,FUNDACAO SERVICOS DE SAUDE DE MS,"88154910,37","70045682,67","69635515,20"
24,0,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"289478956,09","282856248,46","274986732,18"
25,0,FUNDO DE DEFESA E REPARAÇÃO DE INTERESES DIFUSOS E LESADOS,"1682651,13","1682651,13","1682651,13"
26,0,FUNDO DE HABITACAO DE INTERESSE SOCIAL,"90381,00","90381,00","90381,00"
27,0,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MS,"8221575,49","8221575,49","8221575,49"
28,0,FUNDO DE INVESTIMENTOS ESPORTIVOS,"106008196,30","86820920,57","86820920,57"
29,0,FUNDO DE REGULARIZAÇÃO DE TERRAS,"4630321,62","2765321,64","2765321,64"
30,0,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"89863212,34","76063758,09","76063758,09"
31,0,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"29353220,99","26544536,47","26544176,47"
32,0,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"27306351,75","27291061,75","27291061,75"
33,0,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"133181003,79","132269260,34","127529104,44"
34,0,FUNDO ESPECIAL DE SAUDE DE MS,"2241708808,86","2100435689,95","2093985421,78"
35,0,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"21431263,31","21431263,31","21431263,31"
36,0,FUNDO ESTADUAL DE COMBATE À CORRUPÇÃO,"32792,54","32792,54","32792,54"
37,0,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"4963618,30","4963618,30","4963618,30"
38,0,FUNDO ESTADUAL DE ESTRUTURAÇÃO E APERFEIÇOAMENTO DE PARCERIAS,"6243,60","6243,60","6243,60"
39,0,FUNDO ESTADUAL DE MICROCRÉDITO,"126135,52","126135,52","126135,52"
40,0,FUNDO ESTADUAL DE SEGURANÇA PÚBLICA,"24161787,07","24100352,52","23813652,52"
41,0,FUNDO ESTADUAL DO TRABALHO DO ESTADO DE MATO GROSSO DO SUL,"971166,43","971166,43","971166,43"
42,0,FUNDO ESTADUAL PARA A INFANCIA E A ADOLESCENCIA,"319473,75","319473,75","319473,75"
43,0,FUNDO GARANTIDOR DA RENDA MÍNIMA DO REGISTRADOR CIVIL DE PESSOAS NATURAIS,"497086,00","497086,00","497086,00"
44,0,FUNDO PARA DESENVOLVIMENTO DAS CULTURAS DO MILHO E SOJA,"4800522,99","4800522,99","4800522,99"
45,0,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"9138333,22","9138333,22","9078092,59"
46,0,FUNDO PENITENCIARIO DO ESTADO DE MATO GROSSO DO SUL,"2698301,13","1754362,76","1745652,60"
47,0,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"81220571,87","77841342,28","77841342,28"
48,0,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"8924196,63","8924196,63","8924196,63"
49,0,PROCURADORIA-GERAL DO ESTADO,"456288652,49","456271685,47","456271685,47"
50,0,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"152108389,61","151761540,81","151761540,61"
51,0,SECRETARIA DE ESTADO DA CASA CIVIL,"15220191,21","15121456,21","15121456,21"
52,0,SECRETARIA DE ESTADO DE CIDADANIA E CULTURA,"17444289,15","17444289,15","17442529,15"
53,0,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","420009084,43","420009084,43","420009084,43"
54,0,SECRETARIA DE ESTADO DE EDUCACAO,"3328253106,89","3161306242,39","3161306242,39"
55,0,SECRETARIA DE ESTADO DE FAZENDA,"961116588,36","961116588,36","961116588,36"
56,0,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"286666920,46","282758684,93","282696834,44"
57,0,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"52074247,86","43920116,37","42795835,67"
58,0,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"1700644218,70","1664712537,62","1641391555,23"
59,0,"SECRETARIA DE ESTADO DE MEIO AMBIENTE, DESENVOLVIMENTO ECONÔMICO, PRODUÇÃO E AGR","239152862,07","239152862,07","239152862,07"
