﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3835200,00","658919,91"
2,ALIENACAO DE BENS MOVEIS,"5008600,00","658919,91"
3,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","449236,15"
4,CIDE,"29715400,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","-489486,77"
6,COMPENSACOES FINANCEIRAS,"25384000,00","249355,23"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","180776080,16"
8,CONVENIOS,"61684700,00","1484559,91"
9,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","27748415,29"
10,COTA-PARTE IPI,"63898800,00","3458080,94"
11,FPE,"982164200,00","64011368,10"
12,FUNDEB,"1162234200,00","82267284,89"
13,ICMS,"5896475400,00","459967447,75"
14,ICMS DESONERAÇÃO,"14680000,00","0,00"
15,INDENIZACOES E RESTITUICOES,"15619400,00","2496128,23"
16,IPVA,"291973900,00","14112355,77"
17,IRRF,"956647400,00","58612929,11"
18,ITCD,"145958300,00","21269078,83"
19,MULTAS E JUROS DE MORA,"38204300,00","2860642,34"
20,OPERACOES DE CREDITO EXTERNAS,"23625100,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"624745100,00","0,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","204771979,25"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","82683,69"
25,RECEITA DE SERVICOS,"802498100,00","67215129,46"
26,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","2599739,60"
27,RECEITAS DIVERSAS,"11590200,00","2005799,99"
28,RECEITAS IMOBILIARIAS,"1257400,00","301749,99"
29,RECEITAS PREVIDENCIARIAS,"742510800,00","42913518,24"
30,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","79573591,42"
31,TAXAS,"72394100,00","6746882,77"
32,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","795276,90"
33,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","0,00"
34,TRANSF. DO FNDE,"90181400,00","5702452,23"
35,TRANSF. DO SUS,"176729800,00","12897310,83"
36,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","136575970,36"
37,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
38,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
39,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
