﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3835200,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5008600,00","0,00"
3,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","817444,91"
4,CIDE,"29715400,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","1080274,56"
6,COMPENSACOES FINANCEIRAS,"25384000,00","379638,31"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","201615152,83"
8,CONVENIOS,"61684700,00","694086,50"
9,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","2938784,06"
10,COTA-PARTE IPI,"63898800,00","7079579,82"
11,FPE,"982164200,00","103724472,26"
12,FUNDEB,"1162234200,00","113275388,31"
13,ICMS,"5896475400,00","590298132,64"
14,ICMS DESONERAÇÃO,"14680000,00","0,00"
15,INDENIZACOES E RESTITUICOES,"15619400,00","726579,34"
16,IPVA,"291973900,00","8049613,74"
17,IRRF,"956647400,00","169751627,10"
18,ITCD,"145958300,00","18423745,00"
19,MULTAS E JUROS DE MORA,"38204300,00","2243754,52"
20,OPERACOES DE CREDITO EXTERNAS,"23625100,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"624745100,00","-47300,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","0,00"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","168727,18"
25,RECEITA DE CONCESSOES E PERMISSOES,"0,00","244217,12"
26,RECEITA DE SERVICOS,"802498100,00","84022192,77"
27,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","2986840,00"
28,RECEITAS DIVERSAS,"11590200,00","-3165186,81"
29,RECEITAS IMOBILIARIAS,"1257400,00","20346,52"
30,RECEITAS PREVIDENCIARIAS,"742510800,00","45484803,23"
31,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","80322224,22"
32,TAXAS,"72394100,00","16123903,08"
33,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","681465,36"
34,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","856854,18"
35,TRANSF. DO FNDE,"90181400,00","5166849,79"
36,TRANSF. DO SUS,"176729800,00","8834896,34"
37,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","137652627,02"
38,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
39,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
40,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
41,ALIENACAO DE BENS IMOVEIS,"3835200,00","0,00"
42,ALIENACAO DE BENS MOVEIS,"5008600,00","0,00"
43,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","817444,91"
44,CIDE,"29715400,00","0,00"
45,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","1080274,56"
46,COMPENSACOES FINANCEIRAS,"25384000,00","379638,31"
47,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","201615152,83"
48,CONVENIOS,"61684700,00","694086,50"
49,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","2938784,06"
50,COTA-PARTE IPI,"63898800,00","7079579,82"
51,FPE,"982164200,00","103724472,26"
52,FUNDEB,"1162234200,00","113275388,31"
53,ICMS,"5896475400,00","590298132,64"
54,ICMS DESONERAÇÃO,"14680000,00","0,00"
55,INDENIZACOES E RESTITUICOES,"15619400,00","726579,34"
56,IPVA,"291973900,00","8049613,74"
57,IRRF,"956647400,00","169751627,10"
58,ITCD,"145958300,00","18423745,00"
59,MULTAS E JUROS DE MORA,"38204300,00","2243754,52"
60,OPERACOES DE CREDITO EXTERNAS,"23625100,00","0,00"
61,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","0,00"
62,OUTRAS RECEITAS DE CAPITAL,"624745100,00","-47300,00"
63,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","0,00"
64,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","168727,18"
65,RECEITA DE CONCESSOES E PERMISSOES,"0,00","244217,12"
66,RECEITA DE SERVICOS,"802498100,00","84022192,77"
67,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","2986840,00"
68,RECEITAS DIVERSAS,"11590200,00","-3165186,81"
69,RECEITAS IMOBILIARIAS,"1257400,00","20346,52"
70,RECEITAS PREVIDENCIARIAS,"742510800,00","45484803,23"
71,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","80322224,22"
72,TAXAS,"72394100,00","16123903,08"
73,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","681465,36"
74,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","856854,18"
75,TRANSF. DO FNDE,"90181400,00","5166849,79"
76,TRANSF. DO SUS,"176729800,00","8834896,34"
77,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","137652627,02"
78,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
79,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
80,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
