_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3807400,00","52951,53"
2,ALIENACAO DE BENS MOVEIS,"5001000,00","52951,53"
3,AMORTIZACOES DE EMPRESTIMOS,"5209900,00","636356,81"
4,CIDE,"29500000,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14356300,00","966158,84"
6,COMPENSACOES FINANCEIRAS,"25200000,00","828598,26"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"931125100,00","90911460,41"
8,CONVENIOS,"111285100,00","2546860,22"
9,CONVENIOS DA UNIAO E ENTIDADES,"362988600,00","12299982,91"
10,COTA-PARTE IPI,"105726200,00","8740908,78"
11,DEDUÇÕES,"-4290581500,00","-351733060,06"
12,FPE,"1218808000,00","139239331,03"
13,FUNDEB,"1153811400,00","107224946,71"
14,ICMS,"8899909800,00","711196237,32"
15,ICMS DESONERAÇÃO,"18217000,00","0,00"
16,INDENIZACOES E RESTITUICOES,"15542300,00","709764,96"
17,IPVA,"695212300,00","57205801,26"
18,IRRF,"949714500,00","46294688,60"
19,ITCD,"142312000,00","14783432,28"
20,MULTAS E JUROS DE MORA,"37927300,00","3184576,93"
21,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"10788200,00","0,00"
22,OPERACOES DE CREDITO EXTERNAS,"12665700,00","0,00"
23,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"424735400,00","42532839,63"
24,OUTRAS RECEITAS DE CAPITAL,"620217500,00","0,00"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"92716500,00","0,00"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"386600,00","0,00"
27,RECEITA DE SERVICOS,"730773700,00","59247261,19"
28,RECEITAS DE VALORES MOBILIARIOS,"61853300,00","4285135,20"
29,RECEITAS DIVERSAS,"3745300,00","1445862,07"
30,RECEITAS IMOBILIARIAS,"1248200,00","105763,22"
31,RECEITAS PREVIDENCIARIAS,"675109000,00","35842850,44"
32,RECURSOS ARRECADADOS PELO FUNDERSUL,"642644900,00","58329458,89"
33,TAXAS,"125173100,00","4354489,76"
34,TAXAS PELO EXERCÍCIO PELO PODER DE POLÍCIA,"2034100,00","198237,88"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"1285600,00","1732668,28"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"19642100,00","0,00"
37,TRANSF. DO FNDE,"91926100,00","8935874,86"
38,TRANSF. DO SUS,"172094000,00","12859393,14"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"731302900,00","57068144,05"
40,TRANSFERENCIAS DE PESSOAS,"700000,00","0,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"520700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"5000000,00","0,00"
