_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,TEREZA ALVES DOS SANTOS CANDIA,***.459.101-**,"180,00",Ivinhema,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
2,VIVIANE RIVEROS,***.314.231-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3,MARIA ALEXANDRINA ,***.864.781-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4,HILDA RODRIGUES,***.611.201-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
5,ARLETE SANTOS DO NASCIMENTO,***.053.541-**,"180,00",CG Prosa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
6,SELINA LAMAS,***.122.801-**,"180,00",Aral Moreira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
7,YONE DOS SANTOS RIBEIRO,***.253.691-**,"180,00",CG Segredo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
8,VANICE MESSIAS DOS SANTOS  MATOS,***.023.061-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
9,RAQUEL SANTOS BARBOSA,***.319.591-**,"180,00",Alcinopolis,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
10,VANESIA DOS SANTOS DA CONCEICAO DOS SANTOS,***.795.765-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
11,JEAN CARLOS ALVES DA SILVA,***.481.831-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
12,JOANICE SUZART DOS SANTOS,***.324.238-**,"180,00",CG Prosa,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
13,OSMER SANTOS DE OLIVEIRA,***.575.651-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
14,NILZA BETIM BARBOSA,***.570.071-**,"180,00",CG Lagoa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
15,ROSINEIDE FERNANDES,***.070.408-**,"180,00",Dourados,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
16,MONICA CECILIA MADUREIRA DE CARVALHO ,***.157.591-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
17,ENILDE ROSA DE OLIVEIRA RODRIGUES,***.239.481-**,"180,00",Bodoquena,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
18,JOSE CARLOS GONZAGA PENHA,***.485.071-**,"180,00",Corumba,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
19,JANETE SOUZA FELIX,***.066.401-**,"180,00",Gloria de Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
20,ZILDA MONTEIRO CAVALCANTE,***.647.741-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
21,MARINALVA DOMINGOS DA COSTA,***.813.961-**,"180,00",CG Segredo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
22,SOLANGE PEREIRA DOS SANTOS,***.115.621-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
23,JOSELY IBANES VICENTE,***.417.531-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
24,NEIDE FERREIRA DA SILVA,***.272.201-**,"180,00",CG Bandeira,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
25,IRACI MARTINI,***.801.711-**,"180,00",Sete Quedas,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
26,MARLY BENTEU GOLFETTI FERREIRA,***.115.961-**,"180,00",Aquidauana,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
27,SILVANA ROCHA DA COSTA,***.476.181-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
28,MIRVANE VILELA LOPES,***.436.961-**,"180,00",Paranaiba,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
29,MARCILIO LARCON REZENDE,***.189.821-**,"180,00",Aquidauana,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
30,ANEZIA RODRIGUES GONÇALVES,***.138.331-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
31,PARECIDA SEBASTIANA CHIMENE,***.094.541-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
32,MARIA DE JESUS MIRANDA,***.076.601-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
33,MARIA LUCIA ALVES,***.930.331-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
34,ROSANA MARTINEZ,***.947.031-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
35,BERTOLINA DE OLIVEIRA EZIDIO NETA SILVA,***.495.171-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
36,ROZILDA SILVESTRE ALVES RODRIGUES,***.682.068-**,"180,00",Inocencia,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
37,MICHELLE MIRIAM MULLER,***.224.051-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
38,MARIA JOSE DOS SANTOS,***.795.001-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
39,TEREZA BARBOSA DOS SANTOS ,***.915.961-**,"180,00",Campo Grande,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
40,SANDRA CARDOSO DA SILVA,***.063.481-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
41,JULIA RIBEIRO,***.530.211-**,"180,00",Sidrolandia,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
42,SUZAMAR DA COSTA BENITES,***.396.641-**,"180,00",Juti,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
43,WAGNA MESSIAS PEREIRA,***.366.281-**,"180,00",Fatima do Sul,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
44,BRUNA DE OLIVEIRA JANUARIO,***.322.081-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
45,LAURICO ALVES FERREIRA,***.304.681-**,"180,00",Brasilandia,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
46,NEILA LOPES,***.026.761-**,"180,00",CG Segredo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
47,ALEXANDRE JOSE CAMARGO,***.968.701-**,"180,00",Jardim,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
48,MARILZA RAMOS ORTEGA,***.286.411-**,"180,00",Bodoquena,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
49,ROSILDA DOS SANTOS ROMANO,***.605.681-**,"180,00",Nioaque,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
50,NATHANY ADOR CUELLAR,***.496.841-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
51,THAYNARA DE OLIVEIRA DELFINO CATARINO,***.227.781-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
52,ROSANA NEVES DA SILVA,***.036.501-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
53,ZENIR ALVES MOURA,***.588.561-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
54,SELDA BEATRIZ COLMAN ROMERO,***.536.031-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
55,VALDIRENE GOMES DE SOUZA,***.125.331-**,"180,00",Terenos,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
56,JENNY ADRIANA RODRIGUES PINHEIRO,***.262.071-**,"180,00",Amambai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
57,MARIA HELENA DOS SANTOS FERREIRA,***.296.171-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
58,SEBASTIANA GERÔNIMO ALVES,***.121.961-**,"180,00",Agua Clara,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
59,IRMA FREITAS ,***.504.721-**,"180,00",Caarapo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
60,SOELI POLLERMANN,***.887.429-**,"180,00",Sao Gabriel do Oeste,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
61,NILZA HOZANA DE SOUZA,***.406.681-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
62,PATRICIA FERREIRA ,***.342.761-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
63,NEIDE MORAES CHALES FONSECA,***.491.521-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
64,EVERTON SILVA DOS SANTOS,***.448.681-**,"180,00",CG Prosa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
65,RAICLEI MACEDO DOS SANTOS,***.777.605-**,"180,00",Sidrolandia,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
66,GISELE FATIMA SILVA,***.032.309-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
67,ROSALINA DA SILVA SANTOS,***.292.281-**,"180,00",Coxim,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
68,MARLI MANDU LADEIA,***.893.831-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
69,LAIDES APARECIDA FELTRIN,***.310.039-**,"180,00",Novo Horizonte do Sul,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
70,ROSINEI SEVERO DE SOUZA,***.682.701-**,"180,00",Ivinhema,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
71,MARIA SALETE DE OLIVEIRA ARAUJO ,***.038.788-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
72,IRACY AVELINO TEODORO,***.587.161-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
73,VICTORIA PIMENTEL SUAREZ,***.719.101-**,"180,00",Ladario,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
74,GENESIA DIAS DOS SANTOS,***.869.131-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
75,ELDA MADALENA DA COSTA FLORES,***.149.331-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
76,SEBASTIANA ALVES DA SILVA,***.829.721-**,"180,00",Paranaiba,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
77,ROSEMEIRE ALVES MONTEIRO WATANABE,***.392.931-**,"180,00",Mundo Novo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
78,WANDERLENE DE OLIVEIRA SOUZA,***.632.011-**,"180,00",Corumba,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
79,ALONSO DE SOUZA,***.727.191-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
80,VERA LUCIA DOS SANTOS DIAS,***.636.621-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
81,SUELI BELAMINO GOMES CAMILO,***.754.331-**,"180,00",Itapora,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
82,ROSELI SANTANA DOS SANTOS,***.888.041-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
83,ZENAIDE COSTA DA SILVA,***.454.981-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
84,PATRICIA BRANDAO DE OLIVEIRA,***.177.381-**,"180,00",Rio Verde de Mato Grosso,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
85,MARIA APARECIDA LIMA DOS SANTOS,***.444.851-**,"180,00",Figueirao,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
86,CLEUDENICE BEZERRA DE MESQUITA,***.845.871-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
87,RAMONA SANTIAGO,***.155.081-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
88,VERIDIANA DA CONCEICAO FERREIRA,***.576.891-**,"180,00",Corumba,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
89,MARILENA DE MORAES OGAYA,***.076.051-**,"180,00",Corumba,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
90,NELI DE SOUZA MACEDO DE MELO,***.133.051-**,"180,00",CG Segredo,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
91,TERESA DA SILVA,***.331.171-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
92,VALDIRENE DE MELLO RIBEIRO,***.478.541-**,"180,00",Camapua,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
93,MARTINA INSAURRALDE,***.793.051-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
94,ILDA FRANCISCA DOS ANJOS,***.295.241-**,"180,00",Itaquirai,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
95,MARIA APARECIDA FARIAS LOPES,***.871.881-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
96,OFELIA CORONEL DO NASCIMENTO,***.207.641-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
97,LEANDRA DA SILVA,***.249.151-**,"180,00",Amambai,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
98,TELMA ARRUDA FREITAS,***.257.441-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
99,AMARILDO NOGUEIRA AGUIAR,***.818.931-**,"180,00",Eldorado,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
100,MARIA CLEONICE SANCHES BARBOSA,***.160.531-**,"180,00",Dourados,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
101,ZEDENIL DE SOUZA SANTANA,***.320.291-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
102,ELIZETE FERREIRA GOUVEIA,***.653.001-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
103,MARIA ZELIA DOS SANTOS,***.936.121-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
104,MARIA ABADIA ALVES DA SILVA,***.418.111-**,"180,00",Camapua,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
105,REGINALDA DA SILVA SOARES,***.057.091-**,"180,00",CG Segredo,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
106,EDNALVA GONZAGA PEREIRA,***.203.701-**,"180,00",CG Segredo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
107,ROSANA GONCALVES DOS SANTOS OJEDA,***.919.971-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
108,JUCARA VILHALVA DA SILVA,***.199.081-**,"180,00",Dourados,08/10/2020 00:00:00,19/11/2020 00:00:00,2020,"",ValeRenda,Ativo
109,INES DA SILVA AURELIANO,***.169.831-**,"180,00",Dois Irmaos do Buriti,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
110,SALUSTIANA PRIETO,***.691.221-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
111,NEUCILENNE DA CONCEICAO SKUARIS,***.759.611-**,"180,00",Deodapolis,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
112,ELIZENA DOS SANTOS,***.006.629-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,19/11/2020 00:00:00,2020,"",ValeRenda,Ativo
113,SIMONE AGUERO ANTONIA DA SILVA,***.650.691-**,"180,00",Vicentina,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
114,FERNANDA ALMEIDA ALVES GONDIM TEIXEIRA,***.021.361-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
115,JULIANA DE MENEZES RODRIGUES,***.964.084-**,"180,00",Maracaju,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
116,SOLANGE DA SILVA TEODORO DE SOUZA,***.480.141-**,"180,00",Coxim,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
117,NEILA SILVA GARCIA,***.551.401-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
118,SULEY APARECIDA DE LIMA,***.736.661-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
119,ROZINEI OLIVEIRA ALMEIDA,***.103.001-**,"180,00",Aquidauana,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
120,NEREIDE LOUBET BORGES,***.149.821-**,"180,00",Sidrolandia,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
121,SANDRA REGINA BARRETO,***.365.891-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
122,NOELI APARECIDA PASSOS SILVA,***.999.861-**,"180,00",Paranaiba,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
123,ELAINE CRISTINA LUPATO,***.871.419-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
124,MARIA HELENA PINHEIRO GALIANO,***.952.011-**,"180,00",Bonito,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
125,APARECIDA SANTOS PICOLI MARTINS,***.767.411-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
126,MARCIA BATISTA CAMPOS,***.456.391-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
127,EDUVIRGES JOSEFA DE FRANCA,***.775.141-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
128,MARIA LENI DELMONDES DA SILVA,***.711.021-**,"180,00",Coxim,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
129,RENATA RIBEIRO NOLASCO,***.866.061-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
130,JANAINA SANTOS DA SILVA,***.216.781-**,"180,00",Bataguassu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
131,EDINEIA APARECIDA CAVALCANTE DE LARA,***.559.931-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
132,MARLUCIA MATIAS DO NASCIMENTO,***.300.301-**,"180,00",CG Segredo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
133,RODRIGO NASCIMENTO DO PRADO,***.885.931-**,"180,00",Mundo Novo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
134,VERONICE CARMEN PEREIRA,***.251.858-**,"180,00",Aparecida do Taboado,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
135,SOLANGE RODRIGUES CAETANO,***.717.781-**,"180,00",CG Lagoa,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
136,DENIZE DE OLIVEIRA PIRES,***.039.371-**,"180,00",CG Bandeira,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
137,SANDRA LINO DA SILVA,***.066.121-**,"180,00",Dourados,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
138,SONIA SALINA CARDOZO,***.135.041-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
139,WILMA FERNANDES,***.597.371-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
140,MARIA BEATRIZ PEREIRA DE OLIVEIRA,***.915.351-**,"180,00",Sidrolandia,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
141,SILVANA FORTUNATO DIAS,***.936.521-**,"180,00",Sete Quedas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
142,VIVIANE MOREIRA DE OLIVEIRA ,***.548.831-**,"180,00",Deodapolis,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
143,MARTA LUIZA MOREIRA,***.085.851-**,"180,00",Novo Horizonte do Sul,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
144,SALVIO RAMOS,***.674.701-**,"180,00",Agua Clara,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
145,MARIZA NUNES VIEIRA,***.929.111-**,"180,00",Corguinho,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
146,NEUZA RODRIGUES PEREIRA DIAS,***.881.781-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
147,NEZITA CONRADO GOMES,***.622.521-**,"180,00",Sete Quedas,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
148,MARLUCI ALMEIDA DE OLIVEIRA ROJAS ,***.056.751-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
149,CAROLINE DUTRA GOMES,***.979.741-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
150,OFRASIO NESTOR FRANCO,***.612.531-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
151,CARMELITA DE OLIVEIRA BOFFE,***.486.591-**,"180,00",Sao Gabriel do Oeste,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
152,RITA VIEIRA CESPEDE,***.985.611-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
153,NADIA CRISTINA CABRAL ORTIZ,***.745.061-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
154,FABIANA RAFAELA DAVALOS,***.220.871-**,"180,00",Ponta Pora,08/10/2020 00:00:00,18/11/2020 00:00:00,2020,"",ValeRenda,Ativo
155,TEREZA RAFAEL DOS SANTOS,***.607.391-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
156,SANDRA LUIZA VELARDE BRAGA,***.542.771-**,"180,00",CG Prosa,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
157,SELMA DOS REIS,***.057.261-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
158,NATALIA GEOVANA CAVALCANTE DE OLIVEIRA,***.151.141-**,"180,00",CG Bandeira,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
159,SANDRA ANTONIO GOMES ,***.592.851-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
160,TEREZINHA POVOAS DE MELO,***.785.891-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
161,REGINA BARBOSA DO NASCIMENTO,***.459.191-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
162,ROSENILSE ARGUELHO PINHEIRO,***.719.781-**,"180,00",Aquidauana,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
163,ROSANGELA FERREIRA PAIXAO,***.596.371-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
