_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,27/004.515/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA ATENDIMENTO MÉDICO ESPECIALIZADO EM RASTREAMENTO E TRATAMENTO DA RETINOPATIA DA PREMATURIDADE-ROP,"Serviço médico-hospitalar, odontológico e/ou laboratorial","311951,6400000000000000","303551,6400000000000000","12,00000000",0023/2021,20221101,20221201,12890020000164,CORR - CENTRO OFTALMOLOGICO DE REFERENCIA EM RETINA S/S
2,27/004.515/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA ATENDIMENTO MÉDICO ESPECIALIZADO EM RASTREAMENTO E TRATAMENTO DA RETINOPATIA DA PREMATURIDADE-ROP,"Serviço médico-hospitalar, odontológico e/ou laboratorial","311951,6400000000000000","303551,6400000000000000","12,00000000",0023/2021,20221101,20221201,12890020000164,CORR - CENTRO OFTALMOLOGICO DE REFERENCIA EM RETINA S/S
3,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"55440,0000000000000000","55440,0000000000000000","9000,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
4,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"55440,0000000000000000","55440,0000000000000000","9000,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
5,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"55440,0000000000000000","55440,0000000000000000","9000,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
6,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"55440,0000000000000000","55440,0000000000000000","9000,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
7,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
8,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
9,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
10,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
11,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
12,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
13,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
14,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
15,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"46987,2000000000000000","36504,0000000000000000","9360,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
16,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"46987,2000000000000000","36504,0000000000000000","9360,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
17,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"46987,2000000000000000","36504,0000000000000000","9360,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
18,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"46987,2000000000000000","36504,0000000000000000","9360,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
19,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
20,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
21,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
22,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
23,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
24,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
25,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
26,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
27,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"23976,0000000000000000","23976,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
28,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"23976,0000000000000000","23976,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
29,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"23976,0000000000000000","23976,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
30,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"23976,0000000000000000","23976,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
31,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"68148,0000000000000000","68148,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
32,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"68148,0000000000000000","68148,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
33,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"68148,0000000000000000","68148,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
34,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"68148,0000000000000000","68148,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
