_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3979000,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5215200,00","0,00"
3,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","0,00"
4,CIDE,"30829600,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","0,00"
6,COMPENSACOES FINANCEIRAS,"29138900,00","0,00"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","0,00"
8,CONVENIOS,"102851800,00","0,00"
9,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","0,00"
10,COTA-PARTE IPI,"66295000,00","0,00"
11,FPE,"1018995300,00","0,00"
12,FUNDEB,"1205818000,00","0,00"
13,ICMS,"6049418100,00","0,00"
14,ICMS DESONERAÇÃO,"15230500,00","0,00"
15,INDENIZACOES E RESTITUICOES,"16332500,00","0,00"
16,IPVA,"292321400,00","0,00"
17,IRRF,"992521700,00","0,00"
18,ITCD,"146275700,00","0,00"
19,MULTAS E JUROS DE MORA,"49088900,00","0,00"
20,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","0,00"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","0,00"
25,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","0,00"
26,RECEITA DE SERVICOS,"858551400,00","0,00"
27,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","0,00"
28,RECEITAS DIVERSAS,"12753300,00","0,00"
29,RECEITAS IMOBILIARIAS,"1452300,00","0,00"
30,RECEITAS PREVIDENCIARIAS,"770355100,00","0,00"
31,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","0,00"
32,TAXAS,"80903200,00","0,00"
33,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","0,00"
34,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","0,00"
35,TRANSF. DO FNDE,"162637400,00","0,00"
36,TRANSF. DO SUS,"172788100,00","0,00"
37,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","0,00"
38,TRANSFERENCIAS DE PESSOAS,"2475400,00","0,00"
39,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
40,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
41,ALIENACAO DE BENS IMOVEIS,"3979000,00","28079,77"
42,ALIENACAO DE BENS MOVEIS,"5215200,00","28079,77"
43,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","398360,99"
44,CIDE,"30829600,00","0,00"
45,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","4462180,79"
46,COMPENSACOES FINANCEIRAS,"29138900,00","408391,06"
47,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","135009825,50"
48,CONVENIOS,"102851800,00","1057748,71"
49,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","232514,03"
50,COTA-PARTE IPI,"66295000,00","6986149,45"
51,FPE,"1018995300,00","122465184,88"
52,FUNDEB,"1205818000,00","93739512,25"
53,ICMS,"6049418100,00","602505302,01"
54,ICMS DESONERAÇÃO,"15230500,00","0,00"
55,INDENIZACOES E RESTITUICOES,"16332500,00","1696385,70"
56,IPVA,"292321400,00","34586245,75"
57,IRRF,"992521700,00","73657983,76"
58,ITCD,"146275700,00","25806463,82"
59,MULTAS E JUROS DE MORA,"49088900,00","3264002,24"
60,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
61,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
62,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
63,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","2124086,25"
64,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","15418404,69"
65,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","8670713,92"
66,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","76835,51"
67,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","282335,85"
68,RECEITA DE SERVICOS,"858551400,00","52668756,45"
69,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","1657482,86"
70,RECEITAS DIVERSAS,"12753300,00","1323779,98"
71,RECEITAS IMOBILIARIAS,"1452300,00","32448,03"
72,RECEITAS PREVIDENCIARIAS,"770355100,00","53796978,02"
73,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","100086773,06"
74,TAXAS,"80903200,00","9950179,95"
75,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","49672,33"
76,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","0,00"
77,TRANSF. DO FNDE,"162637400,00","4892208,96"
78,TRANSF. DO SUS,"172788100,00","9388957,55"
79,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","168539324,91"
80,TRANSFERENCIAS DE PESSOAS,"2475400,00","1200,00"
81,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
82,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
83,ALIENACAO DE BENS IMOVEIS,"3979000,00","28079,77"
84,ALIENACAO DE BENS MOVEIS,"5215200,00","28079,77"
85,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","882861,62"
86,CIDE,"30829600,00","0,00"
87,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","4462180,79"
88,COMPENSACOES FINANCEIRAS,"29138900,00","408391,06"
89,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","144062908,00"
90,CONVENIOS,"102851800,00","1057748,71"
91,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","3407808,75"
92,COTA-PARTE IPI,"66295000,00","6986149,45"
93,FPE,"1018995300,00","122465184,88"
94,FUNDEB,"1205818000,00","102986762,52"
95,ICMS,"6049418100,00","592993740,64"
96,ICMS DESONERAÇÃO,"15230500,00","0,00"
97,INDENIZACOES E RESTITUICOES,"16332500,00","1804130,51"
98,IPVA,"292321400,00","24106126,15"
99,IRRF,"992521700,00","75428422,42"
100,ITCD,"146275700,00","25095273,82"
101,MULTAS E JUROS DE MORA,"49088900,00","3273754,96"
102,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
103,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
104,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
105,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","2124086,25"
106,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","15418404,69"
107,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","8670713,92"
108,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","286910,62"
109,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","282335,85"
110,RECEITA DE SERVICOS,"858551400,00","60867584,90"
111,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","8756740,81"
112,RECEITAS DIVERSAS,"12753300,00","1342663,19"
113,RECEITAS IMOBILIARIAS,"1452300,00","33073,03"
114,RECEITAS PREVIDENCIARIAS,"770355100,00","83906246,00"
115,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","100086773,06"
116,TAXAS,"80903200,00","11386021,44"
117,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","49672,33"
118,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","0,00"
119,TRANSF. DO FNDE,"162637400,00","4892208,96"
120,TRANSF. DO SUS,"172788100,00","11068957,55"
121,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","168539324,91"
122,TRANSFERENCIAS DE PESSOAS,"2475400,00","1200,00"
123,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
124,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
