_id,CPF/CNPJ,Credor,Número Processo,Órgão,Objeto,Modalidade,Local de Entrega,Situação da Entrega,Valor Total Da Compra,Codigo,Quantidade,Unidade,Especificação,Marca,Lote,Valor Unitário,Valor Total Do Item,Column1
1,26.921.908/0002-02,HOSPFAR INDUSTRIA E COMÉRCIO DE PRODUTOS HOSPITALARES S.A,27/004.721/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos que compõem o ''Kit intubação'',DISPENSA DE LICITAÇÃO,Conforme Termo de Referencia,Pendente de Entrega,36000,0002474,2000,1 - Unidade,Dexmedetomidina - Dosagem: 100 mcg / ml; Apresentação: solução injetável; Embalagem: frasco-ampola com 2 ml.,ACHE,ITEM 003,18,36000,""
2,44.734.671/0001-51,CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA,27/004.721/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos que compõem o ''Kit intubação'',DISPENSA DE LICITAÇÃO,Conforme Termo de Referencia,Pendente de Entrega,1028620,0000400,2000,1 - Unidade,Brometo de rocurônio - Dosagem: 10 mg / ml; Apresentação: solução injetável; Embalagem: frasco com 5 ml.,CRISTALIA/ROCURON,ITEM 010,"25,5",51000,""
3,44.734.671/0001-51,CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA,27/004.721/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos que compõem o ''Kit intubação'',DISPENSA DE LICITAÇÃO,Conforme Termo de Referencia,Pendente de Entrega,1028620,0001989,10000,1 - Unidade,"Fentanila - Dosagem: 0,05 mg / ml; Apresentação: solução injetável; Embalagem: frasco-ampola com 10 ml.",CRISTALIA/FENTANEST,ITEM 005,"8,5",85000,""
4,44.734.671/0001-51,CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA,27/004.721/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos que compõem o ''Kit intubação'',DISPENSA DE LICITAÇÃO,Conforme Termo de Referencia,Pendente de Entrega,1028620,0002341,10000,1 - Unidade,Sulfato de morfina - Dosagem: 10 mg / ml; Apresentação: solução injetável; Embalagem: ampola com 1 ml.,CRISTALIA/DIMORF,ITEM 007,"2,5",25000,""
5,44.734.671/0001-51,CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA,27/004.721/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos que compõem o ''Kit intubação'',DISPENSA DE LICITAÇÃO,Conforme Termo de Referencia,Pendente de Entrega,1028620,0002438,1000,1 - Unidade,Haloperidol - Dosagem: 5 mg / ml; Apresentação: solução injetável; Embalagem: ampola com 1 ml.,CRISTALIA/HALO,ITEM 006,"4,35",4350,""
6,44.734.671/0001-51,CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA,27/004.721/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos que compõem o ''Kit intubação'',DISPENSA DE LICITAÇÃO,Conforme Termo de Referencia,Pendente de Entrega,1028620,0002683,2000,1 - Unidade,"Cloridrato de naloxona - Dosagem: 0,4 mg / ml; Apresentação: solução injetável; Embalagem: ampola com 1 ml.",CRISTALIA/NARCAN,ITEM 008,"6,88",13760,""
7,44.734.671/0001-51,CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA,27/004.721/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos que compõem o ''Kit intubação'',DISPENSA DE LICITAÇÃO,Conforme Termo de Referencia,Pendente de Entrega,1028620,0002826,10000,1 - Unidade,Cisatracúrio - Dosagem: 2 mg / ml; Apresentação: solução injetável; Embalagem: ampola com 5 ml.,CRISTALIA/CIS,ITEM 001,"28,5",285000,""
8,44.734.671/0001-51,CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA,27/004.721/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos que compõem o ''Kit intubação'',DISPENSA DE LICITAÇÃO,Conforme Termo de Referencia,Pendente de Entrega,1028620,0004842,5000,1 - Unidade,Cisatracúrio - Dosagem: 2 mg / ml; Apresentação: solução injetável; Embalagem: ampola com 10 ml.,CRISTALIA/CIS,ITEM 002,57,285000,""
9,44.734.671/0001-51,CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA,27/004.721/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos que compõem o ''Kit intubação'',DISPENSA DE LICITAÇÃO,Conforme Termo de Referencia,Pendente de Entrega,1028620,0009691,3000,1 - Unidade,Dextrocetamina - Dosagem: 50 mg / ml; Apresentação: solução injetável; Embalagem: frasco-ampola com 10 ml.,CRISTALIA/KETAMIN,ITEM 004,"76,17",228510,""
10,44.734.671/0001-51,CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA,27/004.721/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos que compõem o ''Kit intubação'',DISPENSA DE LICITAÇÃO,Conforme Termo de Referencia,Pendente de Entrega,1028620,0018436,2000,1 - Unidade,Propofol - Dosagem: 10 mg / ml; Apresentação: emulsão para injeção; Embalagem: frasco-ampola com 20 ml.,CRISTALIA/PROPOVAN,ITEM 009,"25,5",51000,""
