﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00003,"","0,00","43,75","43,75"
2,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00004,Concorrência,"0,00","37304,15","38123,67"
3,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00006,Concorrência,"0,00","1502,30","2686,62"
4,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00007,Dispensa,"13700,00","4299,29","4299,29"
5,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2014NE00008,Inexigibilidade,"0,00","2539,81","2539,81"
6,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2014NE00014,Inexigibilidade,"0,00","40392,31","0,00"
7,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00015,Inexigibilidade,"5000,00","6142,74","6142,74"
8,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00016,Dispensa,"40000,00","23143,90","21535,54"
9,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00018,Concorrência,"4000,00","1310,15","1994,85"
10,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,13.879.693/153 -,JOãO BATISTA ANTUNES,2014NE00021,Inexigibilidade,"0,00","88,50","88,50"
11,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,31.327.796/104 -,JOÃO BOSCO ARAUJO TEXEIRA,2014NE00022,Inexigibilidade,"0,00","88,50","88,50"
12,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,11.717.955/649 -,JOÃO LOPES CUPERTINO,2014NE00023,Inexigibilidade,"0,00","88,50","88,50"
13,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,44.241.305/172 -,MS/AGRAER/SF/OSCAR SERROU CAMY JUNIOR,2014NE00024,Inexigibilidade,"0,00","619,50","619,50"
14,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,75.666.669/834 -,PAULO ALVES PAES DE BARROS,2014NE00026,Inexigibilidade,"0,00","88,50","88,50"
15,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,27.027.104/172 -,WANILTON ROGERIO GONÇALVES,2014NE00029,Inexigibilidade,"0,00","88,50","88,50"
16,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00030,Concorrência,"0,00","3565,68","1326,43"
17,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00031,Dispensa,"0,00","1400,19","0,00"
18,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00032,Dispensa,"0,00","5757,25","0,00"
19,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.167.814/0001-03,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2014NE00033,Inexigibilidade,"0,00","71,70","71,70"
20,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00035,Dispensa,"715,50","313,20","313,20"
21,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00037,Dispensa,"42,93","18,79","18,79"
22,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00039,Dispensa,"15530,00","15530,00","2150,81"
23,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00040,Dispensa,"3820,16","3820,16","4979,14"
24,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00041,Dispensa,"136,50","136,50","318,50"
25,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00042,Dispensa,"27099,91","27099,91","0,00"
26,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00043,Dispensa,"16942,03","16942,03","0,00"
27,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00044,Dispensa,"5440,00","5440,00","5440,00"
28,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00045,Dispensa,"1934548,01","1940464,38","1929754,02"
29,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00046,Dispensa,"48192,87","48179,24","47968,94"
30,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00047,Dispensa,"2900,00","2900,00","2900,00"
31,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00048,Dispensa,"9099,52","9099,52","9099,52"
32,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00049,Dispensa,"404535,11","408166,56","410699,25"
33,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00050,Dispensa,"131550,94","131789,93","131311,95"
34,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,PF.000.000/4   -,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2014NE00051,Dispensa,"5492,76","0,00","5469,11"
35,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00052,Dispensa,"32432,02","32432,02","31535,42"
36,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.001/9   -,ADIANTAMENTO DE FERIAS,2014NE00054,Dispensa,"0,00","7936,42","5104,87"
37,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,06.801.333/801 -,ADELMON MARIANO DE BRITO,2014NE00055,Dispensa,"0,00","196,00","196,00"
38,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,86.908.068/0001-99,RF ADMINISTRATODA E CORRETORA DE SEGUROS LTDA,2014NE00056,Dispensa,"0,00","1695,00","1695,00"
39,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,50.175.254/168 -,GERSON TERRA,2014NE00059,Dispensa,"0,00","650,00","650,00"
40,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,39.023.257/120 -,HELIO IASHINISHI,2014NE00060,Dispensa,"0,00","390,00","975,00"
41,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.338.368/191 -,JOSE ALVES DA SILVA,2014NE00061,Dispensa,"0,00","735,00","735,00"
42,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,06.948.197/949 -,ANTONIO DE ALMEIDA SILVA,2014NE00062,Dispensa,"0,00","1700,00","1700,00"
43,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,50.125.710/100 -,WOLNEY SAANDIM BORGES,2014NE00063,Dispensa,"0,00","1260,00","1260,00"
44,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,26.926.717/087 -,ADEMIR BONEMBERGUER,2014NE00064,Dispensa,"0,00","900,00","900,00"
45,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,51.914.905/172 -,CIBELLE DA SILVA RABELO DOS SANTOS,2014NE00065,Dispensa,"0,00","905,00","905,00"
46,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.226.659/100 -,OSVALDO TEIXEIRA,2014NE00067,Dispensa,"0,00","960,00","960,00"
47,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,49.320.319/804 -,VERA LUCIA BAIAROSKI,2014NE00068,Dispensa,"0,00","850,00","850,00"
48,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,79.074.928/153 -,FABIO SONA DIORIO,2014NE00069,Dispensa,"0,00","620,00","620,00"
49,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33.762.031/134 -,JOSEFA SANCHES NAKAYAMA,2014NE00070,Dispensa,"0,00","610,00","610,00"
50,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00071,Dispensa,"8971,20","8373,12","8373,12"
51,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00072,Dispensa,"68,48","9718,80","9718,80"
52,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2014NE00075,Pregão,"59750,00","59745,61","59745,61"
53,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2014NE00076,"","15955,44","15955,44","15955,44"
54,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00077,Pregão,"0,00","1468,52","1468,52"
55,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.229.687/0001-92,GLOBAL S.S.E.T. E RASTREAMENTO LTDA-ME,2014NE00080,Pregão,"0,00","26568,00","26568,00"
56,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.003/6   -,DIARIAS FORA DO ESTADO,2014NE00082,"","560,00","1288,00","1288,00"
57,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00084,Concorrência,"6000,00","432,23","1245,82"
58,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00085,Concorrência,"2000,00","0,00","0,00"
59,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00086,Concorrência,"17500,00","9316,00","9316,00"
60,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,17.205.760/178 -,VALDIVINO FERREIRA PEREIRA,2014NE00090,Dispensa,"0,00","830,00","830,00"
61,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00091,"","0,00","635,86","667,96"
62,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00092,Concorrência,"0,00","891,38","1665,84"
63,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,40.749.720/182 -,ENEIDA FUCHS VIANA,2014NE00093,Dispensa,"0,00","0,00","440,00"
64,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,08.090.556/191 -,JACOB PEREIRA RODRIGUES,2014NE00094,Dispensa,"0,00","0,00","1300,00"
65,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,08.021.244/100 -,JOAO RODRIGUES SENA JUNIOR,2014NE00095,Dispensa,"0,00","0,00","705,00"
66,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00096,Pregão,"4800,00","4515,00","4515,00"
67,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00101,"","1500,00","187,52","187,52"
68,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00102,"","0,00","230,90","230,90"
69,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,RESSARCIMENTO DESPESAS DE PESSOAL REQUISITADO,00.396.895/0001-25,MINISTERIO DA AGRICULT.PECUARIA E ABASTEC.,2014NE00103,"","38891,58","38891,58","38891,58"
70,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00104,"","7196,36","7196,36","7196,36"
71,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.190.326/840 -,DARCI PARIZOTTO,2014NE00112,Dispensa,"0,00","1050,00","1050,00"
72,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,19.995.598/191 -,REINALDO AMORIM BARBOSA,2014NE00113,Dispensa,"0,00","965,00","965,00"
73,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00114,Concorrência,"0,00","88,46","0,00"
74,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,02.578.089/140 -,ADROALDO DOCENA JUNIOR,2014NE00116,Dispensa,"0,00","800,00","800,00"
75,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,41.075.510/910 -,DARCY FLORES ESPINDOLA,2014NE00119,Dispensa,"0,00","550,00","550,00"
76,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,42.159.164/100 -,MS/AGRAER/SF/MILSON SERRANO VICENTE,2014NE00123,Suprimento,"4,64","4,64","4,64"
