_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2013NE00003,Inexigibilidade,"5000,00","5334,82","5334,82"
2,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2013NE00004,Inexigibilidade,"0,00","1261,85","1261,85"
3,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00006,"","750,00","352,93","702,94"
4,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00009,Concorrência,"4000,00","1431,27","1431,27"
5,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00010,"","0,00","658,51","658,51"
6,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2013NE00011,"","4177,45","12532,35","4177,45"
7,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.333.535/0001-60,CONSTRUBRAS CONSTRUTORA DO BRASIL LTDA,2013NE00013,Concorrência,"0,00","97230,00","97230,00"
8,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,DIFUSAO DO CONHECIMENTO CIENTIFICO E TECNOLOGICO,AGRAER - PESQUISA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00017,Concorrência,"0,00","2198,67","2198,67"
9,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00018,Concorrência,"15000,00","30071,99","30071,99"
10,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2013NE00019,Dispensa,"910,25","929,50","929,50"
11,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2013NE00020,Dispensa,"54,62","55,77","55,77"
12,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00021,"","15000,00","11617,93","8721,81"
13,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,DIFUSAO DO CONHECIMENTO CIENTIFICO E TECNOLOGICO,AGRAER - PESQUISA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00022,"","0,00","1173,50","1173,50"
14,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2013NE00025,Dispensa,"17431,00","15812,18","15812,18"
15,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2013NE00027,Dispensa,"9675,90","9532,64","9532,64"
16,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2013NE00028,Dispensa,"8600,80","8600,80","8600,80"
17,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.229.687/0001-92,GLOBAL S.S.E.T. E RASTREAMENTO LTDA-ME,2013NE00029,Pregão,"0,00","26568,00","26568,00"
18,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00030,Pregão,"4800,00","4560,00","4560,00"
19,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2013NE00031,Pregão,"0,00","57122,00","57122,00"
20,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.226.659/100 -,OSVALDO TEIXEIRA,2013NE00032,Dispensa,"0,00","790,00","790,00"
21,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,32.279.205/149 -,EVANIR WALTHER,2013NE00036,Dispensa,"0,00","785,00","785,00"
22,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.190.326/840 -,DARCI PARIZOTTO,2013NE00040,Dispensa,"0,00","1000,00","1000,00"
23,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.272.226/0001-30,INSTITUTO DE JESUS ADOLESCENTE,2013NE00045,Dispensa,"0,00","1720,00","1720,00"
24,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,86.908.068/0001-99,RF ADMINISTRATODA E CORRETORA DE SEGUROS LTDA,2013NE00047,Dispensa,"0,00","0,00","1590,00"
25,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.338.368/191 -,JOSE ALVES DA SILVA,2013NE00052,Dispensa,"0,00","695,00","695,00"
26,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,01.474.109/160 -,EVELINE DOS REIS LOPES,2013NE00053,Dispensa,"0,00","835,00","835,00"
27,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00067,Dispensa,"6976,00","6976,00","6976,00"
28,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00068,"","1986693,26","1992966,36","1981601,00"
29,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,PF.000.000/4   -,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2013NE00070,"","3599,47","3599,45","0,00"
30,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2013NE00071,"","27338,91","27338,91","0,00"
31,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2013NE00072,"","45211,15","45211,15","0,00"
32,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2013NE00075,"","386975,94","386975,94","5093,20"
33,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,11.717.955/649 -,JOÃO LOPES CUPERTINO,2013NE00085,Inexigibilidade,"0,00","88,50","88,50"
34,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,44.241.305/172 -,MS/AGRAER/SF/OSCAR SERROU CAMY JUNIOR,2013NE00086,Inexigibilidade,"885,00","2301,00","885,00"
35,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,36.250.368/949 -,OSVALDO ANTONIO RIEDLINGER DOS SANTOS,2013NE00087,Inexigibilidade,"0,00","265,50","265,50"
36,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00095,Concorrência,"0,00","1593,65","1593,65"
37,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00096,Concorrência,"0,00","258,75","258,75"
38,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2013NE00099,Dispensa,"254,00","286,53","286,53"
39,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2013NE00100,Dispensa,"0,00","129,00","129,00"
40,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.167.814/0001-03,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2013NE00103,Inexigibilidade,"0,00","57,30","57,30"
41,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.522.309/0001-04,IMOBILIARIA CONTINENTAL LTDA,2013NE00112,Dispensa,"0,00","1720,00","1720,00"
42,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2013NE00119,Inexigibilidade,"90000,00","25510,41","0,00"
43,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,RESSARCIMENTO DESPESAS DE PESSOAL REQUISITADO,00.396.895/0001-25,MINISTERIO DA AGRICULT.PECUARIA E ABASTEC.,2013NE00130,Dispensa,"17883,06","17883,06","0,00"
44,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,AGRAER - TERRAS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.544.328/0001-31,TECNOMAPAS,2013NE00133,Pregão,"0,00","433012,74","433012,74"
45,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.522.309/0001-04,IMOBILIARIA CONTINENTAL LTDA,2013NE00135,Dispensa,"0,00","181,71","181,71"
46,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00137,Concorrência,"0,00","4827,47","4827,47"
47,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2013NE00140,Dispensa,"0,00","5277,36","0,00"
48,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00141,Dispensa,"23933,33","23933,33","23933,33"
49,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2013NE00142,Dispensa,"4978,57","4978,57","4978,57"
50,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2013NE00143,Dispensa,"273,00","273,00","273,00"
51,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00146,"","0,00","1483,12","1483,12"
52,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00149,Dispensa,"233,65","233,65","233,65"
53,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00153,Dispensa,"2697,50","4812,50","4812,50"
54,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00157,Dispensa,"0,00","498,76","542,51"
