﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"4134200,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5538800,00","172545,00"
3,Amortização de Empréstimos,"19148400,00","1361054,18"
4,AMORTIZACOES DE EMPRESTIMOS,"9574200,00","680527,09"
5,CIDE,"32032000,00","0,00"
6,COMPENSACOES FINANCEIRAS,"53038400,00","12048721,05"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"1519441800,00","187511610,50"
8,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,"2385200,00","324688,55"
9,Cota-parte da Compensação Financeira pela Produção de Petróleo,"5646700,00","1382706,26"
10,COTA-PARTE IPI,"68880600,00","6037875,44"
11,INDENIZACOES E RESTITUICOES,"20577400,00","3156151,13"
12,IRRF,"1031230000,00","104393745,81"
13,"Multas Administrativas, Contratuais e Judiciais","35545200,00","5874951,37"
14,MULTAS E JUROS DE MORA,"35545200,00","5874951,37"
15,OPERACOES DE CREDITO EXTERNAS,"25466900,00","0,00"
16,Outras Receitas Correntes,"9806300,00","2110246,98"
17,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"409715500,00","0,00"
18,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,"1121074100,00","139972619,58"
19,Outras Transferências de Instituições Privadas - Fundo Estadual de Estruturação e Aperfeiçoamento de Parcerias - FEEP - Principal,"0,00","1845988,54"
20,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,"0,00","2264637,75"
21,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS - Principal,"0,00","418649,21"
22,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,"81256500,00","3096325,98"
23,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,"675100,00","120371,65"
24,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,"324304700,00","11764585,06"
25,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,"236170900,00","8410317,55"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"230000,00","267024,85"
27,RECEITA DE CONCESSOES E PERMISSOES,"4375600,00","303223,41"
28,RECEITA DE SERVICOS,"656436000,00","70395849,53"
29,RECEITAS DE VALORES MOBILIARIOS,"60156600,00","58521112,59"
30,RECEITAS DIVERSAS,"9806300,00","2110246,98"
31,RECEITAS IMOBILIARIAS,"3132200,00","617998,90"
32,RECEITAS PREVIDENCIARIAS,"700627100,00","95934237,03"
33,TAXAS,"140802100,00","12727195,47"
34,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"464800,00","189823,63"
35,Transferências de Convênio da União destinadas a Programas de Educação,"69547000,00","0,00"
36,Transferências de Convênios da União e de suas Entidades,"358828600,00","62539,01"
37,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"2137907500,00","213944936,44"
38,Transferências de Instituições Privadas,"0,00","397046,22"
39,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,"194928900,00","9002634,37"
40,TRANSFERÊNCIAS DO EXTERIOR,"700000,00","0,00"
41,Transferências do Salário-Educação,"47571700,00","3433610,44"
