_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3835200,00","38708,66"
2,ALIENACAO DE BENS MOVEIS,"5008600,00","38708,66"
3,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","371163,04"
4,CIDE,"29715400,00","3631716,35"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","909700,09"
6,COMPENSACOES FINANCEIRAS,"25384000,00","302458,29"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","43724197,91"
8,CONVENIOS,"61684700,00","2236935,94"
9,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","2618256,70"
10,COTA-PARTE IPI,"63898800,00","3856665,49"
11,FPE,"982164200,00","75481252,10"
12,FUNDEB,"1162234200,00","79082361,55"
13,ICMS,"5896475400,00","458846892,91"
14,ICMS DESONERAÇÃO,"14680000,00","0,00"
15,INDENIZACOES E RESTITUICOES,"15619400,00","1178652,49"
16,IPVA,"291973900,00","18097444,75"
17,IRRF,"956647400,00","32751503,67"
18,ITCD,"145958300,00","9757718,79"
19,MULTAS E JUROS DE MORA,"38204300,00","1970970,86"
20,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"0,00","6643545,45"
21,OPERACOES DE CREDITO EXTERNAS,"23625100,00","0,00"
22,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","7456005,97"
23,OUTRAS RECEITAS DE CAPITAL,"624745100,00","0,00"
24,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","9956749,02"
25,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","197065,36"
26,RECEITA DE SERVICOS,"802498100,00","31325115,35"
27,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","2395079,70"
28,RECEITAS DIVERSAS,"11590200,00","8060133,60"
29,RECEITAS IMOBILIARIAS,"1257400,00","87419,49"
30,RECEITAS PREVIDENCIARIAS,"742510800,00","29648501,79"
31,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","79295727,46"
32,TAXAS,"72394100,00","6511006,02"
33,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","947552,13"
34,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","1589287,54"
35,TRANSF. DO FNDE,"90181400,00","6430338,02"
36,TRANSF. DO SUS,"176729800,00","35092547,31"
37,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","136149624,34"
38,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
39,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
40,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
