_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,JANETE PEREIRA DA SILVA,***.303.261-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
2,JENIFER PRISCILA CAVALHEIRO DA SILVA,***.876.361-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3,JULIANA KELLYS ALVES DA SILVA,***.963.241-**,180.00,Bataguassu,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
4,KAREM SARITA SOARES BERNALDINO,***.544.681-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
5,LUCILENE PIRES ANASTACIO MARTINEZ,***.260.041-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6,MARIA TEXEIRA DE SOUZA,***.291.449-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
7,MICKELLE DOS SANTOS CRUZ E SOUZA,***.643.891-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
8,ROSELI VIRGINA AMANCIO DOS SANTOS,***.427.421-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
9,1-ANA PAULA DE SOUZA,***.402.671-**,180.00,Brasilandia,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
10,ABADIA APARECIDA CELESTINO DA SILVA,***.457.811-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11,ABADIA APARECIDA DA SILVA LIMA,***.650.081-**,180.00,Jaraguari,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
12,ABADIA APARECIDA FRANCO LOPES,***.711.931-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
13,ABADIA APARECIDA PEREIRA DA SILVA,***.839.101-**,180.00,Paranaiba,2019-09-12 00:00:00.000,2019-09-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
14,ABADIA CARLOS DOS SANTOS,***.802.031-**,180.00,Jaraguari,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15,ABADIA DE OLIVEIRA SILVA PANIAGUA,***.544.621-**,180.00,Sao Gabriel do Oeste,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
16,ABADIA DE SOUZA,***.024.411-**,180.00,Sidrolandia,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
17,ABADIA DOS SANTOS,***.488.281-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18,ABADIA FERREIRA AGUIRRE,***.685.001-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
19,ABADIA FERREIRA GONCALVES,***.463.701-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
20,ABADIA GOMES,***.457.071-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
21,ABADIA MENDONCA,***.840.621-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
22,ABADIA NUNES DE AMORIM,***.983.501-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
23,ABADIA OZORIO DA SILVA,***.906.871-**,180.00,Camapua,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
24,ABADIA PEDROSO DE MORAIS,***.084.601-**,180.00,Coxim,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
25,ABADIA PEREIRA DE ARRUDA FILHA,***.473.901-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
26,ABADIA PEREIRA DE SANTANA,***.059.001-**,180.00,Jaraguari,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
27,ABADIA REIS DE LARA,***.020.051-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
28,ABADIA ROSA DE ANDRADE,***.730.871-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
29,ABADIA VASQUES MARTINS,***.200.821-**,180.00,Miranda,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
30,ABADIO GONCALVES MEIRELES,***.008.371-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
31,ABDA RODRIGUES MARIANO,***.650.971-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
32,ABGAIL SILVA DOS SANTOS,***.762.791-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
33,ABIGAIL DA SILVA,***.490.951-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
34,ABIGAIL GONCALVES PEREIRA,***.095.731-**,180.00,Bataypora,2019-09-12 00:00:00.000,2019-09-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
35,ABIGAIL MARIANO,***.229.601-**,180.00,Ribas do Rio Pardo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
36,ABIGAIL PINHEIRO DOS SANTOS,***.259.951-**,180.00,Navirai,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
37,ABIGAIL RUSSO DOS SANTOS,***.435.851-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
38,ABIGAIL SILVA DOS SANTOS,***.170.941-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
39,ABILINA SANCHES SANABRIA,***.289.111-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
40,ABRAAO ANTONIO DIAS,***.723.851-**,180.00,Porto Murtinho,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
41,ABRAAO LINCONL VICTOR RODRIGUES,***.511.588-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
42,ABRAHAO GOMES DE LIMA,***.805.711-**,180.00,Aquidauana,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
43,ABRAO PAULO DE JESUS,***.961.441-**,180.00,Jatei,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
44,ABRELIA OCAMPOS,***.232.221-**,180.00,Coronel Sapucaia,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
45,ABRELINA MORAES OCAMPOS,***.056.941-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
46,ACACIA FIALHO LOURENCO,***.156.811-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
47,ACACIA MEIRELES DE FREITAS,***.330.761-**,180.00,CG Centro,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
48,ACACIO GOMES,***.027.901-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
49,ACELINA DAS NEVES CRUZ,***.385.431-**,180.00,Sidrolandia,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
50,ACILDA CARMEM XAVIER RODRIGUES,***.537.031-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
51,ACILDE DE AVILA MACHADO,***.522.941-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
52,ACILDO BATISTA DE MOURA,***.016.801-**,180.00,Rio Verde de Mato Grosso,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
53,ACIRA ARLENE DE SOUZA,***.449.231-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
54,ADA VALDONADO,***.480.441-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
55,ADACI ARRAIS LEITE,***.217.731-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
56,ADAILSA RODRIGUES LOPES,***.468.721-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
57,ADAILZA GOMES,***.781.571-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
58,ADAIR CONCEICAO SANTOS DE OLIVEIRA,***.801.681-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
59,ADAIR DE BARROS,***.343.881-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
60,ADAIR DE SOUZA SANTOS,***.334.351-**,180.00,Nioaque,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
61,ADAIR FATIMA RIOS PIMENTA,***.554.341-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
62,ADAIR JERONIMA DA SILVA,***.242.651-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
63,ADAIR MENDES,***.097.741-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
64,ADAIR VALDEZ BRITES,***.986.881-**,180.00,Aquidauana,2019-09-12 00:00:00.000,2019-10-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
65,ADALBERTO PEREIRA DOS SANTOS,***.253.681-**,180.00,Itaquirai,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
66,ADALBERTO SANTOS DE OLIVEIRA,***.112.501-**,180.00,Dois Irmaos do Buriti,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
67,ADALELCIO JOSE MARTINS,***.224.351-**,180.00,Itapora,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
68,ADALGISA BISPO DA SILVA,***.872.171-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
69,ADALGISA VIEIRA DE PINHO,***.256.561-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
70,ADALGIZA RAMONA DOS SANTOS,***.948.821-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
71,ADALICE LIMA ROSA DE SENNE,***.275.151-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
72,ADALTO DA SILVA,***.481.571-**,180.00,Navirai,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
73,ADAMIR JERONIMA DA SILVA,***.864.881-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
74,ADAO BARBOSA DA SILVA,***.469.308-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
75,ADAO DA SILVA,***.542.791-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
76,ADAO DE JESUS MELGAREJO,***.162.771-**,180.00,Porto Murtinho,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
77,ADAO DOS SANTOS ALVES,***.768.428-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
78,ADAO FERREIRA GAMARRA,***.680.431-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
79,ADAO IZOLDINO DE CAMPOS,***.669.061-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
80,AD?O LEITE FERNANDES,***.326.901-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
81,ADAO RODA,***.987.001-**,180.00,Bela Vista,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
82,ADAO SABINO DA SILVA,***.332.658-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
83,ADAO SILVA,***.720.251-**,180.00,Iguatemi,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
84,ADARALICE DA SILVA,***.337.769-**,180.00,Miranda,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
85,ADARCIZA JOSEFA RAIMUNDO DE ANDRADE,***.376.612-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
86,ADARIA APARECIDA ROBERTO,***.703.611-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
87,ADAUTO BARBOSA DA COSTA JUNIOR,***.205.261-**,180.00,Camapua,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
88,ADEILMA PEREIRA DE SOUZA,***.642.311-**,180.00,Fatima do Sul,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
89,ADEILZA PEREIRA DE SOUZA,***.630.731-**,180.00,Fatima do Sul,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
90,ADELA DA SILVA VALLADARE,***.591.371-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
91,ADELAIDA QUEIROZ BALBUENA,***.221.641-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
92,ADELAIDE APARECIDA DE SOUZA,***.233.558-**,180.00,Santa Rita do Pardo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
93,ADELAIDE APARECIDA FERREIRA PORTO,***.958.668-**,180.00,Brasilandia,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
94,ADELAIDE APARECIDA PACHECO,***.285.671-**,180.00,Nioaque,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
95,ADELAIDE BENITE RIBEIRO,***.609.691-**,180.00,Laguna Carapa,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
96,ADELAIDE BEZERRA DA SILVA,***.793.301-**,180.00,Taquarussu,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
97,ADELAIDE BORGES DOS SANTOS,***.802.291-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
98,ADELAIDE CARDOSO DA SILVA,***.864.801-**,180.00,Brasilandia,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
99,ADELAIDE DA SILVA VARGAS,***.311.371-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
100,ADELAIDE DE SIQUEIRA,***.797.761-**,180.00,Iguatemi,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
101,ADELAIDE FERNANDES,***.965.071-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
102,ADELAIDE JESUS MOURA,***.096.531-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
103,ADELAIDE MACHADO TORRES,***.763.391-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
104,ADELAIDE MENDES BERNAL,***.955.821-**,180.00,Porto Murtinho,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
105,ADELAIDE MENDROTE,***.672.151-**,180.00,Miranda,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
106,ADELAIDE SOARES,***.788.518-**,180.00,Ladario,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
107,ADELAIDE TOZE DE MOURA,***.322.291-**,180.00,Caarapo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
108,ADELANGE VILALVA MONTEIRO,***.432.021-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
109,ADELCIA VIEIRA ALVES,***.372.441-**,180.00,Bela Vista,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
110,ADELENE APARECIDA DA CONCEICAO TEIXEIRA OLIVEIRA,***.245.271-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
111,ADELI SILVA ORTEGA,***.271.351-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
112,ADELIA ACUNHA,***.476.881-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
113,ADELIA ALVES DA SILVA,***.495.881-**,180.00,CG Centro,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
114,ADELIA AMARO,***.164.741-**,180.00,Paranaiba,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
115,ADELIA ANA RIBEIRO,***.938.461-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
116,ADELIA ANTONIA DE OLIVEIRA,***.519.831-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
117,ADELIA APARECIDA OLIVEIRA FERNANDES,***.942.531-**,180.00,Coronel Sapucaia,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
118,ADELIA AREDES SILVA,***.177.971-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
119,ADELIA BALBUENA,***.110.641-**,180.00,Jardim,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
120,ADELIA BORGES AJALA,***.231.161-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
121,ADELIA DE AGUILLAR SOARES,***.984.931-**,180.00,Jardim,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
122,ADELIA DE CASTRO SILVA,***.106.051-**,180.00,Mundo Novo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
123,ADELIA DE PAULA AZEVEDO,***.810.796-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
124,ADELIA DOS SANTOS,***.339.811-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
125,ADELIA DOS SANTOS MIRANDA,***.208.011-**,180.00,Miranda,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
126,ADELIA FERNANDES BRAGA,***.671.771-**,180.00,Coxim,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
127,ADELIA FERREIRA,***.074.751-**,180.00,Paranhos,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
128,ADELIA FERREIRA DE MATOS DA SILVA,***.820.901-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
129,ADELIA GOMES DA SILVA,***.113.641-**,180.00,Miranda,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
130,ADELIA JOSELENE GUTTERRES BATISTA,***.107.911-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
131,ADELIA MALHEIROS DOS SANTOS BATISTA,***.388.731-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
132,ADELIA MARIA DA SILVA SANTOS,***.110.801-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
133,ADELIA MARIA DE JESUS,***.315.591-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
134,ADELIA MARQUES DE OLIVEIRA SOUZA,***.159.931-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
135,ADELIA MENDONCA DE ALMEIDA,***.634.641-**,180.00,Camapua,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
136,ADELIA MORAIS AJALA,***.980.441-**,180.00,Maracaju,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
137,ADELIA MUCHACHO,***.712.451-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
138,ADELIA ORTEGA DE MIRANDA,***.365.611-**,180.00,Coronel Sapucaia,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
139,ADELIA OSORIA DA SILVA,***.401.401-**,180.00,Camapua,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
140,ADELIA OVELAR VALIENTE,***.470.091-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
141,ADELIA PEREIRA,***.667.851-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
142,ADELIA PEREIRA DELIMA,***.224.811-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
143,ADELIA POLTRONIERI,***.110.991-**,180.00,Dois Irmaos do Buriti,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
144,ADELIA SEGOVIA,***.416.671-**,180.00,Paranhos,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
145,ADELIA TRESSINO DE JESUS,***.463.341-**,180.00,Mundo Novo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
146,ADELIBIO RODRIGUES,***.255.901-**,180.00,Jardim,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
147,ADELICE PAULA DO NASCIMENTO,***.637.871-**,180.00,Sete Quedas,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
148,ADELICE RIBEIRO ANDRADE RODRIGUES,***.382.661-**,180.00,Coxim,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
149,ADELINA ALVES VAZ,***.349.131-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
150,ADELINA CABANHA VILLALTA,***.197.011-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
151,ADELINA DA SILVA,***.601.331-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
152,ADELINA DA SILVA TIDRE SALES,***.742.641-**,180.00,Japora,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
153,ADELINA DAROS SONZA,***.439.369-**,180.00,Sidrolandia,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
154,ADELINA DE APARECIDA BELTRAMEL,***.625.501-**,180.00,Iguatemi,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
155,ADELINA GAMARRA QUINTANA,***.505.281-**,180.00,Bela Vista,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
156,ADELINA LOPES DE OLIVEIRA FERREIRA,***.315.751-**,180.00,Sonora,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
