_id,Cidade,Escola,GestaoAdministrativa,GestaoPedagogica,GestaoDeInfraestrutura,GestaoDeInteracao,NotaDaEscola,AnoDaAvaliacao
1,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,"3,90248","3,63392","3,60721","","3,68670",2023
2,CAMAPUÃ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL MÁRCIO ELIAS NERY,"2,96796","2,86723","2,59115","","2,80007",2023
3,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,"3,28547","3,07050","3,17523","","3,16558",2023
4,DEODÁPOLIS,EE 13 DE MAIO,"3,53271","3,24544","3,36008","","3,33685",2023
5,ELDORADO,EE 13 DE MAIO,"3,52713","3,34697","2,84366","","3,21434",2023
6,SETE QUEDAS,EE 13 DE MAIO,"3,32213","3,08113","2,50068","","2,90697",2023
7,LADÁRIO,EE 2 DE SETEMBRO,"3,92617","3,50267","3,37075","","3,56669",2023
8,JUTI,EE 31 DE MARÇO,"3,49388","3,08237","3,15693","","3,21127",2023
9,SETE QUEDAS,EE 4 DE ABRIL,"3,70662","3,31271","3,14140","","3,33391",2023
10,DOURADOS,EE ABIGAIL BORRALHO,"4,30860","3,79024","3,82076","","3,95434",2023
11,PONTA PORÃ,EE ADÊ MARQUES,"3,47916","3,23798","3,48994","","3,39295",2023
12,BRASILÂNDIA,EE ADILSON ALVES DA SILVA,"3,47247","3,08303","3,47967","","3,33891",2023
13,CAMPO GRANDE,EE ADVENTOR DIVINO DE ALMEIDA,"3,41110","3,12143","3,54351","","3,38139",2023
14,TRÊS LAGOAS,EE AFONSO FRANCISCO XAVIER TRANNIN,"3,50668","3,50531","3,79725","","3,66773",2023
15,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,"3,19499","3,01691","3,11692","","3,10779",2023
16,GUIA LOPES DA LAGUNA,EE ALZIRO LOPES,"3,65463","3,40206","3,84677","","3,65657",2023
17,CAMPO GRANDE,EE AMÉLIO DE CARVALHO BAÍS,"3,64231","3,23680","3,50950","","3,41544",2023
18,SELVÍRIA,EE ANA MARIA DE SOUZA,"3,42138","3,25332","3,63313","","3,45096",2023
19,IVINHEMA,EE ANGELINA JAIME TEBET,"4,28266","3,94114","4,53836","","4,28569",2023
20,JARDIM,EE ANTÔNIO PINTO PEREIRA,"4,29806","3,91976","4,29302","","4,16392",2023
21,CAMPO GRANDE,EE ARACY EUDOCIAK,"4,06554","3,62093","3,87238","","3,79877",2023
22,ANTÔNIO JOÃO,EE ARAL MOREIRA,"3,34694","3,16763","2,67367","","3,03476",2023
23,CAMPO GRANDE,EE ARLINDO DE SAMPAIO JORGE,"3,29384","3,21212","3,08278","","3,17641",2023
24,DOURADINA,EE BARÃO DO RIO BRANCO,"3,36788","3,08318","2,85308","","3,05960",2023
25,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,"3,76096","3,29220","3,43223","","3,46558",2023
26,CAMPO GRANDE,EE BLANCHE DOS SANTOS PEREIRA,"3,04511","2,94716","2,91702","","2,93760",2023
27,TRÊS LAGOAS,EE BOM JESUS,"3,48292","3,10273","3,15534","","3,20854",2023
28,BONITO,EE BONIFÁCIO CAMARGO GOMES,"3,40784","3,14888","3,28314","","3,25574",2023
29,BATAYPORÃ,EE BRAZ SINIGAGLIA,"3,64579","3,31167","3,48029","","3,42014",2023
30,MIRANDA,EE CAETANO PINTO,"3,69533","3,31815","3,38242","","3,43561",2023
31,CAMAPUÃ,EE CAMILO BONFIM,"3,86814","3,35759","3,20977","","3,42705",2023
32,AQUIDAUANA,EE CÂNDIDO MARIANO,"3,84989","3,47875","4,18022","","3,87582",2023
33,MIRANDA,EE CARMELITA CANALE REBUÁ,"4,13238","3,87957","4,41945","","4,15925",2023
34,BELA VISTA,EE CASTELO BRANCO,"3,97200","3,64705","3,80042","","3,76575",2023
35,DOURADOS,EE CASTRO ALVES,"3,84717","3,48449","4,13968","","3,84518",2023
36,JARDIM,EE CEL. JUVÊNCIO,"3,65428","3,39163","3,51177","","3,49086",2023
37,JARDIM,EE CEL. PEDRO JOSÉ RUFINO,"3,74305","3,51923","3,62183","","3,59317",2023
38,MARACAJU,EE CÍVICO MILITAR CORONEL LIMA DE FIGUEIREDO,"3,71004","3,45549","3,83864","","3,67181",2023
39,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,"3,38963","3,17222","3,35000","","3,30349",2023
40,PONTA PORÃ,EE CORONEL RAMIRO NORONHA,"3,41300","3,18917","2,88249","","3,14907",2023
41,AMAMBAI,EE DOM AQUINO CORRÊA,"3,53566","3,16243","3,46695","","3,40585",2023
42,TRÊS LAGOAS,EE DOM AQUINO CORRÊA,"3,80260","3,58278","3,82207","","3,72938",2023
43,CORUMBÁ,EE DOM BOSCO,"3,55276","3,37091","3,19698","","3,32574",2023
44,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,"3,52380","3,10299","2,81211","","3,05859",2023
45,CAMPO GRANDE,EE DR. ARTHUR DE VASCONCELLOS DIAS,"4,05505","3,61232","3,98144","","3,83446",2023
46,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,"4,11865","3,73634","3,61194","","3,77808",2023
47,ARAL MOREIRA,EE DR. FERNANDO CORRÊA DA COSTA,"3,25286","3,15014","2,04465","","2,74311",2023
48,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,"4,01526","3,59970","3,50640","","3,67212",2023
49,RIBAS DO RIO PARDO,EE DR. JOÃO PONCE DE ARRUDA,"3,52625","3,24978","3,55312","","3,44946",2023
50,BELA VISTA,EE DR. JOAQUIM MURTINHO,"3,67821","3,34915","3,41196","","3,46846",2023
51,TAQUARUSSU,EE DR. MARTINHO MARQUES,"4,05687","3,60209","4,32293","","4,01260",2023
52,ITAPORÃ,EE EDSON BEZERRA,"4,34927","3,93561","4,47911","","4,27369",2023
53,RIBAS DO RIO PARDO,EE EDUARDO BATISTA AMORIM,"3,34078","3,35015","3,44925","","3,41446",2023
54,TERENOS,EE EDUARDO PEREZ,"3,88426","3,83512","3,79330","","3,85087",2023
55,ELDORADO,EE ELDORADO,"3,46906","3,12148","3,69477","","3,45237",2023
56,VICENTINA,EE EMANNUEL PINHEIRO,"4,58682","4,10090","4,18148","","4,25663",2023
57,BANDEIRANTES,EE ERNESTO SOLON BORGES,"3,20694","3,19346","3,05161","","3,14772",2023
58,BELA VISTA,EE ESTER SILVA,"4,09612","3,77499","4,20515","","4,04676",2023
59,RIO BRILHANTE,EE ETALÍVIO PEREIRA MARTINS,"3,22447","3,05459","3,22757","","3,17033",2023
60,ARAL MOREIRA,EE EUFRÁZIA FAGUNDES MARQUES,"3,62203","3,31935","2,49644","","3,10900",2023
61,AQUIDAUANA,EE FELIPE ORRO,"3,85833","3,62401","3,77485","","3,81250",2023
62,RIO BRILHANTE,EE FERNANDO CORRÊA DA COSTA,"3,70764","3,43938","3,65824","","3,58717",2023
63,DOURADOS,EE FLORIANO VIEGAS MACHADO,"3,38479","3,23017","3,03459","","3,22204",2023
64,PEDRO GOMES,EE FRANCISCO RIBEIRO SOARES,"3,55722","3,47449","3,25689","","3,43854",2023
65,SETE QUEDAS,EE GUIMARÃES ROSA,"3,69573","3,31740","3,70244","","3,59159",2023
66,DOIS IRMÃOS DO BURITI,EE INDÍGENA CACIQUE NDETI REGINALDO,"3,89876","3,74999","2,92529","","3,62802",2023
67,AQUIDAUANA,EE INDÍGENA DE EM PASCOAL LEITE DIAS,"3,65671","3,37940","3,40448","","3,48938",2023
68,CAARAPÓ,EE INDÍGENA DE ENSINO MÉDIO YVY POTY,"3,73105","3,71229","3,32590","","3,57317",2023
69,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,"3,80487","3,45290","3,34402","","3,55791",2023
70,DOIS IRMÃOS DO BURITI,EE INDÍGENA NATIVIDADE ALCÂNTARA MARQUES,"3,79479","3,31808","2,24762","","3,26391",2023
71,NOVA ANDRADINA,EE IRMAN RIBEIRO DE ALMEIDA SILVA,"3,43252","3,31990","2,81417","","3,14523",2023
72,BATAYPORÃ,EE JAN ANTONIN BATA,"3,42860","3,28913","3,54099","","3,41513",2023
73,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,"3,59869","3,37786","3,49939","","3,49571",2023
74,CAMPO GRANDE,EE JOÃO CARLOS FLORES,"3,62342","3,39010","3,52713","","3,47346",2023
75,INOCÊNCIA,EE JOÃO PONCE DE ARRUDA,"3,97001","3,77736","3,40542","","3,71841",2023
76,ARAL MOREIRA,EE JOÃO VITORINO MARQUES,"3,58439","3,29472","3,75694","","3,53548",2023
77,CAMAPUÃ,EE JOAQUIM MALAQUIAS DA SILVA,"3,02038","2,83802","2,65185","","2,81510",2023
78,BODOQUENA,EE JOAQUIM MÁRIO BONFIM,"3,08261","3,10715","2,82321","","3,01548",2023
79,PONTA PORÃ,EE JOAQUIM MURTINHO,"3,46585","3,20190","3,62453","","3,44270",2023
80,FÁTIMA DO SUL,EE JONAS BELARMINO DA SILVA,"3,61401","3,38726","3,19564","","3,33920",2023
81,ROCHEDO,EE JOSÉ ALVES RIBEIRO,"3,77919","3,35906","4,08387","","3,74633",2023
82,PORTO MURTINHO,EE JOSÉ BONIFÁCIO,"3,18617","3,04372","3,14563","","3,12612",2023
83,COSTA RICA,EE JOSÉ FERREIRA DA COSTA,"3,72005","3,57956","3,86220","","3,71227",2023
84,CAMPO GRANDE,EE JOSÉ MAMEDE DE AQUINO,"3,77687","3,36006","3,44935","","3,49562",2023
85,JARAGUARI,EE JOSÉ SERAFIM RIBEIRO,"3,57558","3,33114","3,33610","","3,43144",2023
86,DEODÁPOLIS,EE LAGOA BONITA,"3,69171","3,27773","2,87896","","3,23879",2023
87,RIO NEGRO,EE LEONTINO ALVES DE OLIVEIRA,"3,40858","3,03980","2,86798","","3,06633",2023
88,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,"4,49993","4,04737","4,56943","","4,35780",2023
89,BONITO,EE LUIZ DA COSTA FALCÃO,"3,60541","3,31343","3,79496","","3,56974",2023
90,AQUIDAUANA,EE MAL. DEODORO DA FONSECA,"3,67384","3,38658","3,33315","","3,43605",2023
91,BATAGUASSU,EE MANOEL DA COSTA LIMA,"3,53845","3,25678","3,08102","","3,23920",2023
92,MARACAJU,EE MANOEL FERREIRA DE LIMA,"3,50542","3,29505","3,54248","","3,43722",2023
93,CAMPO GRANDE,EE MARIA CONSTANÇA BARROS MACHADO,"4,12040","3,67445","4,20816","","3,99002",2023
94,CAMPO GRANDE,EE MARIA ELIZA BOCAYUVA CORRÊA DA COSTA,"3,97549","3,95281","4,37501","","4,16287",2023
95,CORUMBÁ,EE MARIA HELENA ALBANEZE,"3,40409","2,98454","2,31290","","2,83566",2023
96,CORUMBÁ,EE MARIA LEITE,"3,32929","3,23175","2,64561","","3,03284",2023
97,CAMAPUÃ,EE MIGUEL SUTIL,"3,47399","3,15163","2,80627","","3,10967",2023
98,PONTA PORÃ,EE NOVA ITAMARATI,"3,22477","3,05043","2,86894","","3,03330",2023
99,NIOAQUE,EE ODETE IGNÊZ RESSTEL VILLAS BÔAS,"3,34236","3,29621","3,28572","","3,31113",2023
100,CAMPO GRANDE,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,"3,96114","3,49486","3,78841","","3,71733",2023
101,ITAPORÃ,EE OLIVIA PAULA,"4,10194","3,51621","3,03178","","3,55233",2023
102,CAMPO GRANDE,EE ORCÍRIO THIAGO DE OLIVEIRA,"3,38347","3,19312","3,09968","","3,17977",2023
103,MARACAJU,EE PADRE CONSTANTINO DE MONTE,"3,51349","3,33779","3,12409","","3,29176",2023
104,VICENTINA,EE PADRE JOSÉ DANIEL,"4,04102","3,61243","4,21368","","3,95647",2023
105,CAARAPÓ,EE PADRE JOSÉ DE ANCHIETA,"4,33867","3,68120","3,73425","","3,87153",2023
106,CAMPO GRANDE,EE PADRE MÁRIO BLANDINO,"3,65075","3,44017","3,22200","","3,38034",2023
107,COXIM,EE PADRE NUNES,"3,35318","3,19847","2,68152","","3,05651",2023
108,NIOAQUE,EE PADROEIRA DO BRASIL,"3,52942","3,23445","2,98235","","3,23547",2023
109,SIDROLÂNDIA,EE PAULO EDUARDO DE SOUZA FIRMO,"3,28031","3,13052","2,70905","","3,06549",2023
110,BATAGUASSU,EE PERI MARTINS,"3,46003","3,18384","3,40512","","3,34451",2023
111,CAMPO GRANDE,EE POLO FRANCISCO CÂNDIDO DE REZENDE,"4,12460","3,69602","3,12035","","3,64788",2023
112,DEODÁPOLIS,EE PORTO VILMA,"3,85930","3,50272","2,87064","","3,40737",2023
113,DOURADOS,EE PRES. GETÚLIO VARGAS,"3,69227","3,31586","2,98160","","3,29284",2023
114,DOURADOS,EE PRESIDENTE VARGAS,"3,14365","3,03885","2,88260","","2,99023",2023
115,ITAPORÃ,EE PRINCESA IZABEL,"4,16008","3,35117","3,90401","","3,81231",2023
116,AQUIDAUANA,EE PROF. ANTÔNIO SALÚSTIO AREIAS,"3,74215","3,28691","3,21165","","3,38071",2023
117,DOURADOS,EE PROF. CELSO MULLER DO AMARAL,"3,47100","3,18704","3,36894","","3,33547",2023
118,CAMPO GRANDE,EE PROF. EMYGDIO CAMPOS WIDAL,"3,98096","3,64435","4,06850","","3,92736",2023
119,JATEÍ,EE PROF. JOAQUIM ALFREDO SOARES  VIANNA,"4,04161","3,58243","3,54846","","3,72382",2023
120,PONTA PORÃ,EE PROF. JOSÉ EDSON DOMINGOS DOS SANTOS,"3,24313","3,08994","2,74179","","3,01264",2023
121,ITAQUIRAÍ,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,"3,56230","3,28115","3,52978","","3,44710",2023
122,BATAGUASSU,EE PROF. LADISLAU DEÁK FILHO,"3,99758","3,53786","3,60096","","3,65977",2023
123,BATAGUASSU,EE PROF. LUIZ ALBERTO ABRAHAM,"3,78195","3,44468","3,48203","","3,51988",2023
124,NOVA ANDRADINA,EE PROF. LUIZ CARLOS SAMPAIO,"3,05510","2,91457","2,86862","","2,94878",2023
125,CAMPO GRANDE,EE PROF. SEVERINO DE QUEIROZ,"3,73052","3,23938","3,59626","","3,52107",2023
126,CAMPO GRANDE,EE PROF. SILVIO OLIVEIRA DOS SANTOS,"3,76420","3,40296","3,77181","","3,60161",2023
127,CAMPO GRANDE,EE PROF. ULISSES SERRA,"3,83079","3,44808","3,48449","","3,53889",2023
128,AQUIDAUANA,EE PROFª DÓRIS MENDES TRINDADE,"3,95050","3,70201","3,69472","","3,74842",2023
129,DOURADOS,EE PROFª FLORIANA LOPES,"3,34849","3,14275","3,01610","","3,17080",2023
130,JATEÍ,EE PROFª. BERNADETE SANTOS LEITE,"3,59653","3,21734","2,77148","","3,14853",2023
131,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,"4,18863","3,63777","3,60178","","3,73823",2023
132,COXIM,EE PROFa. CLARICE RONDON DOS SANTOS,"3,55387","3,37986","3,34190","","3,42304",2023
133,CAMPO GRANDE,EE PROFª. CLARINDA MENDES DE AQUINO,"4,08675","3,72014","3,92228","","3,87933",2023
134,SÃO GABRIEL DO OESTE,EE PROFa. CREUZA APARECIDA DELLA COLETA,"3,26466","3,13997","2,71070","","2,98040",2023
135,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,"3,44761","3,22431","2,97840","","3,17460",2023
136,CAMPO GRANDE,EE PROFª. ÉLIA FRANÇA CARDOSO,"3,43148","3,23631","3,39671","","3,33570",2023
137,CAMPO GRANDE,EE PROFª. FAUSTA GARCIA BUENO,"4,32350","3,93566","4,42569","","4,21763",2023
138,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,"3,43549","3,26819","3,17745","","3,25116",2023
139,CAMPO GRANDE,EE PROFª. IZAURA HIGA,"3,92176","3,56732","3,70743","","3,71757",2023
140,CAMPO GRANDE,EE PROFª. MARIA DE LOURDES TOLEDO AREIAS,"4,15598","3,72346","3,98152","","3,91805",2023
141,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,"3,07458","2,94404","2,55441","","2,80745",2023
142,AQUIDAUANA,EE PROFª. MARLY RUSSO  RODRIGUES,"4,33075","3,76099","4,06946","","3,99745",2023
143,NOVA ANDRADINA,EE PROFª. NAIR PALÁCIO DE SOUZA,"3,75481","3,40083","4,00496","","3,72581",2023
144,CAMPO GRANDE,EE PROFª. NEYDER SUELLY COSTA VIEIRA,"3,86336","3,47514","3,56237","","3,58052",2023
145,ALCINÓPOLIS,EE PROFA. ROMILDA COSTA CARNEIRO,"3,67579","3,29840","3,70211","","3,58391",2023
146,CAMPO GRANDE,EE PROFª. THEREZA NORONHA DE CARVALHO,"3,30787","3,10598","2,45286","","2,86759",2023
147,CAMPO GRANDE,EE PROFª. ZÉLIA QUEVEDO CHAVES,"3,53978","3,20877","3,49144","","3,40532",2023
148,ANASTÁCIO,EE ROBERTO SCAFF,"3,90428","3,49633","3,99974","","3,80402",2023
149,CAMPO GRANDE,EE RUI BARBOSA,"3,32585","3,13998","2,95491","","3,12132",2023
150,CASSILÂNDIA,EE RUI BARBOSA,"3,99805","3,58519","3,51299","","3,67875",2023
151,GUIA LOPES DA LAGUNA,EE SALOMÉ DE MELO ROCHA,"3,74110","3,40048","3,36922","","3,47304",2023
152,PARANHOS,EE SANTIAGO BENITES,"3,67496","3,45323","3,60883","","3,57976",2023
153,COSTA RICA,EE SANTOS DUMONT,"3,67245","3,31968","3,92395","","3,64558",2023
154,CAMPO GRANDE,EE SÃO FRANCISCO,"3,64228","3,42335","3,54810","","3,55697",2023
155,CAMPO GRANDE,EE SÃO JOSÉ,"3,57715","3,25096","3,04242","","3,24596",2023
156,VICENTINA,EE SÃO JOSÉ,"3,86153","3,54893","3,43068","","3,60208",2023
157,DEODÁPOLIS,EE SCILA MÉDICI,"3,70909","3,48606","3,21745","","3,42368",2023
158,IVINHEMA,EE SENADOR FILINTO MULLER,"3,51660","3,31766","3,70833","","3,54170",2023
159,ITAPORÃ,EE SENADOR SALDANHA DERZI,"3,93726","3,45519","3,09376","","3,43478",2023
160,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,"3,43774","3,16130","3,23502","","3,27476",2023
161,ELDORADO,EE SILO VARGAS BATISTA,"3,87828","3,43721","4,02651","","3,80892",2023
162,COXIM,EE SILVIO FERREIRA,"4,04333","3,62432","4,07595","","3,91305",2023
163,CAMPO GRANDE,EE TEOTÔNIO VILELA,"3,28676","3,12479","3,03054","","3,09759",2023
164,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,"3,70143","3,32058","3,37035","","3,42660",2023
165,DOURADOS,EE VEREADOR MOACIR DJALMA BARROS,"3,47597","3,29090","3,42810","","3,39243",2023
166,AMAMBAI,EE VESPASIANO MARTINS,"3,53978","3,25052","3,25279","","3,31992",2023
167,SIDROLÂNDIA,EE VESPASIANO MARTINS,"3,40159","3,16917","2,93194","","3,16364",2023
168,FÁTIMA DO SUL,EE VICENTE PALLOTTI,"3,74279","3,36590","3,33272","","3,45816",2023
169,NAVIRAÍ,EE VINÍCIUS DE MORAES,"3,60899","3,26021","2,99713","","3,24630",2023
170,COXIM,EE VIRIATO BANDEIRA,"3,40972","3,23628","3,13855","","3,24608",2023
171,GLÓRIA DE DOURADOS,EE WEIMAR TORRES,"4,00089","3,57142","3,37957","","3,61513",2023
172,JARAGUARI,EE ZUMBI DOS PALMARES,"3,99164","3,42811","3,55958","","3,68647",2023
173,CAMPO GRANDE,Escola Estadual Cívico-Militar Marçal de Souza Tupã-Y,"3,77119","3,53840","3,86831","","3,75622",2023
174,TACURU,ESCOLA ESTADUAL INDIGENA JASY RENDY,"3,77747","3,33017","3,14897","","3,47414",2023
175,ITAQUIRAÍ,ESCOLA ESTADUAL MANOEL GUILHERME DOS SANTOS,"3,34726","3,10324","2,98383","","3,11340",2023
