_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,VERA LUCIA SILVA DE ASSIS,***.772.211-**,180.00,Nova Andradina,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
2,GILVANIA SOUZA FERREIRA SIQUEIRA,***.139.851-**,180.00,Bataguassu,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
3,ALINE CARDOSO DOS REIS,***.553.481-**,180.00,Mundo Novo,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
4,ANA RIBEIRO,***.436.601-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
5,IZOLINA APARECIDA DE SOUZA,***.415.021-**,180.00,Selviria,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
6,LUZIMAR TOMAZ DA SILVA,***.538.751-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7,VAINA MARIA BATISTA DE OLIVEIRA,***.900.301-**,180.00,Costa Rica,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
8,MARIA DO CARMO ARRUDA DOS SANTOS,***.123.731-**,180.00,Rio Verde de Mato Grosso,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
9,SUELI VIEIRA DE SOUZA,***.538.591-**,180.00,Rochedo,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
10,ELIANE DOMINGO DA SILVA,***.314.261-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
11,GETULIO DONATO,***.987.801-**,180.00,Chapadao do Sul,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
12,MARIA ALZIRA LOUREIRO ARECO,***.611.411-**,180.00,Anastacio,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
13,CLAUDIA ROMEIRO AVILA,***.790.781-**,180.00,Antonio Joao,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
14,LUZIA JOVENTINA DE SOUZA,***.807.921-**,180.00,Jardim,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
15,ROSANA SERAFIM DE GOES,***.906.501-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
16,BENEDITA RIBEIRO DIAS,***.277.131-**,180.00,Jatei,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
17,LILIANE FRANCIELE MORAIS,***.849.881-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
18,ROSELY RIBEIRO DE MATOS,***.369.601-**,180.00,Bataguassu,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
19,MARIA APARECIDA PEREIRA,***.690.081-**,180.00,Campo Grande,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
20,CECILIA CARDENAS,***.623.701-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
21,OLINDA DE OLIVEIRA,***.397.931-**,180.00,Campo Grande,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
22,ROSIMARA APARECIDA DOS SANTOS FERREIRA DA SILVA,***.559.201-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
23,ROSANGELA TAMIRES DE BRITO,***.781.831-**,180.00,Tres Lagoas,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
24,MARIA MADALENA BALBINO DE SOUZA,***.575.191-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
25,RONILDA TOSTA FARIAS DIAS,***.993.661-**,180.00,Inocencia,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
26,MARIA RODRIGUES DO NASCIMENTO,***.818.801-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
27,ANDREIA DA SILVA RIBEIRO,***.740.371-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
28,PATRICIA LIMA DE SOUZA,***.721.361-**,180.00,Gloria de Dourados,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
29,LEDA APARECIDA JOSE MEZA,***.214.201-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
30,TATIENE FLAUSINO DOS SANTOS,***.634.391-**,180.00,Inocencia,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
31,SORMANIA BAIRRO DUTRA,***.524.101-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
32,CLAUDECIANE LEDESMA GOMES,***.741.181-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
33,CLEUSA MARIA GARCIA DE ALMEIDA,***.992.721-**,180.00,Tres Lagoas,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
34,DORILEI DE ASSIS RODRIGUES,***.928.001-**,180.00,Brasilandia,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
35,MARGARIDA CUNHA FERREIRA,***.133.941-**,180.00,Corguinho,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
36,FATIMA ALVES DOS SANTOS,***.234.501-**,180.00,Eldorado,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
37,JULIANE SOUSA LIMA DA SILVA FERNANDES,***.525.491-**,180.00,Laguna Carapa,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
38,ZENAIDE SILVA DE SOUZA,***.187.141-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
39,MARIA APARECIDA GUILHERME,***.054.421-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
40,EDNA DA SILVA CORREIA GONCALVES,***.640.891-**,180.00,Douradina,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
41,CICERA FRANCISCA DO ESPIRITO SANTO,***.562.511-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
42,CLAUDINEIA BERNE,***.912.651-**,180.00,Maracaju,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
43,CLEUSA SIMAO IZIDORO,***.728.391-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
44,ZILMA ARAUJO VIEIRA,***.040.991-**,180.00,Costa Rica,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
45,EDILZA ALBERTO LEANDRO DE SOUZA,***.944.101-**,180.00,Sidrolandia,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
46,DOLORES REYES,***.230.111-**,180.00,Porto Murtinho,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
47,ROSIMEIRE MENGUAL,***.060.391-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
48,VILMA LOBO CELESTINO,***.628.081-**,180.00,Bela Vista,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
49,MARIA TEREZA DOS SANTOS COELHO,***.507.021-**,180.00,Corumba,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
50,RAMONA MARLENE MARTINS DA SILVA,***.008.601-**,180.00,Caarapo,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
51,MARIA CELIA SENA,***.115.741-**,180.00,Paranaiba,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
52,MIRTA CABRERA ALFONSO,***.586.371-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
53,ROSELI DO NASCIMENTO,***.320.971-**,180.00,Sonora,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
54,MARIA APARECIDA DE ANDRADE,***.155.701-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
55,ANA MARIA RIBEIRO,***.017.568-**,180.00,Santa Rita do Pardo,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
56,RAMONA APARECIDA CUEVAS DOS SANTOS,***.109.461-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
57,ALBERTINA FERREIRA DA SILVA,***.540.971-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
58,ROSIMAIRE BRONEL,***.853.321-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
59,PAULA REGINA FERREIRA,***.564.701-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
60,SUELI VIEIRA LOPES,***.519.911-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
61,ZENAIDE ANTONIO DA SILVA,***.683.022-**,180.00,CG Centro,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
62,JOACIR RIBAS,***.989.291-**,180.00,Guia Lopes da Laguna,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
63,REGINA CELIA RODRIGUES,***.843.251-**,180.00,Ribas do Rio Pardo,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
64,DILMA DIAS BUENO,***.722.981-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
65,SHEILA DE BARROS COSTA,***.521.921-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
66,DELADIA SOARES CORREA,***.869.631-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
67,VIVIAN CAVALCANTE MACEDO,***.983.151-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
68,ROSA ALICE ALVES,***.706.411-**,180.00,Corumba,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
69,GEDALVA ALVES BALBINO,***.436.611-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
70,EDNALVA FONSECA DA SILVA,***.736.701-**,180.00,Nova Andradina,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
71,LOURDES DE FATIMA ECHEVERRIA,***.812.001-**,180.00,Jardim,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
72,EMERSON HENRIQUE DE OLIVEIRA,***.888.391-**,180.00,Ladario,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
73,EULALIA ARECO HOFFMEISTE,***.495.861-**,180.00,Bela Vista,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
74,MIQUEILA FERREIRA ORTIZ,***.593.941-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
75,CLAUDETE LAURINDO DE MATOS,***.789.161-**,180.00,Aral Moreira,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
76,NILTON BATISTA ROCHA,***.288.471-**,180.00,Pedro Gomes,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
77,DAYANE DO NASCIMENTO DE SOUZA  DI FRANCA,***.868.661-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
78,BRANDINA CRISTALDO RIBEIRO,***.094.121-**,180.00,Jardim,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
79,SONIA MENEZES DA ROSA,***.592.101-**,180.00,Nova Andradina,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
80,ALVARO MORAIS DA ROCHA,***.029.601-**,180.00,Sao Gabriel do Oeste,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
81,GILVANEIDE APARECIDA SILVA MATIAS,***.919.234-**,180.00,Rochedo,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
82,MARIA SANCHES AFONSO,***.421.711-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
83,JOSIAS HERBES DA SILVA,***.663.601-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
84,NEUSA LIMA DOS SANTOS BELO,***.336.051-**,180.00,Rio Brilhante,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
85,APARECIDA LEITE DE FIGUEIREDO,***.933.431-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
86,EDIRLEIA DE BRITO SILVA,***.944.651-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
87,LIDETE DA CRUZ GONÇALVES,***.092.908-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
88,CLEONICE BARBOSA REGO,***.939.301-**,180.00,Deodapolis,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
89,JANDIRA DE JESUS SILVA,***.319.651-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
90,SEBASTIANA FAUSTINO DE JESUS,***.643.531-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
91,EUDISA APARECIDA EMIDIO BONIFÁCIO,***.608.071-**,180.00,Eldorado,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
92,SONIA REGINA LOPES AUGUSTO,***.369.988-**,180.00,Brasilandia,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
93,MARIA ALVES PEREIRA,***.660.431-**,180.00,Taquarussu,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
94,AGOSTINHA APARECIDA FERNANDES RODRIGUES,***.027.791-**,180.00,Antonio Joao,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
95,NEURA LAMPUGNANI CORNACHINI,***.587.861-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
96,LILIANE MARIA BRIZOLA NEVES,***.457.621-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
97,ERONICE PEREIRA DOS SANTOS,***.851.921-**,180.00,Tres Lagoas,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
98,LUCIANA ARAIUM PINHEIRO,***.260.201-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
99,JUCILENE PEREIRA AMARIO,***.197.741-**,180.00,Corumba,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
100,DOMINGOS LOPES DOS SANTOS,***.635.358-**,180.00,Caracol,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
101,RITA LOPES FERREIRA,***.289.681-**,180.00,Anastacio,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
102,RENATA GOMES RODRIGUES,***.912.101-**,180.00,Jatei,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
103,ELEN CARLA RIBEIRO ROSA,***.891.591-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
104,ZEZITO INACIO DA CONCEICAO,***.291.071-**,180.00,Nova Alvorada do Sul,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
105,MARIA DEJANIRA DA SILVA LUIZ,***.521.111-**,180.00,Sao Gabriel do Oeste,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
106,SUELI CAVALCANTE RIBEIRO,***.035.291-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
107,MARIA APARECIDA RIBELATO DE ARAUJO,***.834.911-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
108,ROSANE RODRIGUES FERREIRA,***.404.791-**,180.00,Agua Clara,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
109,VILMA ALVES DE OLIVEIRA,***.917.171-**,180.00,Jaraguari,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
110,DIVA DA SILVA FERREIRA,***.982.091-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
111,DELIA MARTINS DUARTE,***.024.351-**,180.00,Paranhos,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
112,MARLI MARIA DA SILVA,***.152.941-**,180.00,Jaraguari,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
113,CLEUDETE ALVES,***.388.981-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
114,MARIA HELENA BORGES,***.977.591-**,180.00,Aparecida do Taboado,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
115,DIANA IZABEL DUARTE,***.270.111-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
116,MARIA ROSA CLARO,***.909.911-**,180.00,Campo Grande,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
117,ESMERALDA LUCIANA DA SILVA ALMEIDA,***.077.641-**,180.00,Camapua,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
118,SELMA DOS SANTOS,***.198.091-**,180.00,Ribas do Rio Pardo,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
119,ROSEMARA MAGGIONI LEMES,***.249.228-**,180.00,Tres Lagoas,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
120,DIRCE SIMOES DOS SANTOS,***.744.061-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
121,VALERIA RIBEIRO MENDES,***.379.681-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
122,SEBASTIAO VALTER DOS SANTOS,***.056.349-**,180.00,Chapadao do Sul,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
123,JESSICA AMARAL DE JESUS,***.152.651-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
124,ROSIMEIRE ALVES QUEIROS,***.570.068-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
125,SUELY DO NASCIMENTO PARRA,***.086.941-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
126,FRANCISCA REGINA DE AMORIM,***.724.351-**,180.00,CG Centro,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
127,WANDERSON DE SOUZA,***.802.971-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
128,MARIA JOAQUINA DE OLIVEIRA,***.664.431-**,180.00,Tres Lagoas,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
129,SANDRA DIAS DA SILVA,***.486.261-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
130,JACIRA CANDIDO GOMES,***.409.861-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
131,LUZIA FRANCISCA DE REZENDE,***.994.821-**,180.00,Campo Grande,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
132,CARMEM QUINTANA DIAS,***.067.971-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
133,MARILZA JOSE DA SILVA,***.743.778-**,180.00,Santa Rita do Pardo,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
134,PRISCILA GONCALVES DA SILVA GUIMARAES,***.342.182-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
135,LAUDEVINA CAVALHEIRA DE ALMEIDA,***.597.921-**,180.00,Caarapo,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
136,MATILDE FERREIRA MENDONCA,***.068.281-**,180.00,Corguinho,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
137,IRACI ROSA DA CRUZ,***.927.921-**,180.00,Sidrolandia,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
138,MAURA LIMA DOS SANTOS DA SILVA,***.312.401-**,180.00,Dois Irmaos do Buriti,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
139,SILVANA ROBERTO RIBEIRO,***.900.401-**,180.00,Japora,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
140,JAQUELINE BEZERRA DA ROCHA,***.612.651-**,180.00,Guia Lopes da Laguna,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
141,ANDREIA ORTIZ JARD,***.168.841-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
142,IRACEMA MARTINS DE FARIAS,***.544.311-**,180.00,Jaraguari,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
143,LUCIA CELIA PINHO,***.862.501-**,180.00,Eldorado,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
144,SIRLEI DA SILVA FERNANDES,***.743.241-**,180.00,Itapora,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
145,LUCENIR TENORIO DA SILVA,***.162.781-**,180.00,Nioaque,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
146,LUANA APARECIDA ANTONIO DOS SANTOS,***.548.571-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
147,ELAINE LOURENCO DIAS,***.154.741-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
148,SILVIO PEREIRA CACERES,***.309.351-**,180.00,Caracol,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
149,NADIRA ALVES DA SILVA,***.988.241-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
150,ROSIVANE DE SOUZA COSTA,***.563.161-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
151,OSVALDO DE SOUZA,***.238.011-**,180.00,Nova Alvorada do Sul,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
152,SIELE RODRIGUES CANDIDO DA SILVA,***.072.851-**,180.00,Alcinopolis,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
153,ADENICE LOPES DIAS DA SILVA,***.626.641-**,180.00,Jaraguari,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
154,CLEIDE MARTINEZ CARDOSO,***.478.451-**,180.00,Navirai,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
